,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
20,200.0,20.914586615698784,20.885640469547468,20.921962509187527,21.095623638324398,20.83140521188466,21.086384047951377
21,210.0,21.26178526787392,21.274384031640103,21.308316727402435,21.449732500864656,21.222678445735813,21.44356798319408
22,220.0,21.57217057889259,21.62448905131747,21.656072842448058,21.766983543332753,21.575234613417184,21.763886810867085
23,230.0,21.850689065325085,21.941216914345777,21.970512060262312,22.052455287942685,21.89432033216336,22.05241222237806
24,240.0,22.10152910706344,22.229039722620033,22.256120288125366,22.31044673287662,22.184403250295002,22.31344481771221
25,250.0,22.328258573816065,22.491774992298392,22.516715589118697,22.54460320774318,22.449296747058263,22.55062264411194
26,260.0,22.533921752117237,22.73269318444952,22.7555713411054,22.75803041219314,22.692251437917115,22.767060530823557
27,270.0,22.721120199351336,22.95459039797875,22.97547963079868,22.953374917456916,22.916066159086704,22.96541322356703
28,280.0,22.892086169938757,23.159873216320157,23.17883774446287,23.132900258054303,23.1231422854484,23.147940261937098
29,290.0,23.048736450277516,23.350627770636326,23.36772383934828,23.298561091541714,23.315545965308235,23.31661230615437
30,300.0,23.192729835298305,23.528651910042328,23.543930514348556,23.45203701487616,23.495082505018946,23.473118719336142
31,310.0,23.325500757930424,23.69550903126285,23.709023989034225,23.594780362335104,23.66329757245765,23.618923109436405
32,320.0,23.44829707936998,23.85256753201229,23.864353364594002,23.72805639530305,23.821550528397854,23.75529327688655
33,330.0,23.562204886135,24.001028650910953,24.01110943290556,23.85297032539824,23.971038719653304,23.88334387080956
34,340.0,23.668173871498983,24.14195005814374,24.150344360560755,23.97048652873498,24.112802691599963,24.004050291600542
35,350.0,23.767031189580663,24.27626487432772,24.282981442029364,24.081458070301743,24.24776049542221,24.118271074972427
36,360.0,23.859511245042338,24.404784473031853,24.409835859812123,24.186629200118546,24.376725064290717,24.2267650894994
37,370.0,23.94625863741282,24.528258882386286,24.53163270073304,24.286650111101306,24.50041493325725,24.330192341770566
38,380.0,24.027842876785886,24.647360124192456,24.649029575250985,24.38213489064384,24.61947857211647,24.429168678159527
39,390.0,24.104774922289526,24.76265165035953,24.762601234684265,24.47358482217798,24.73448028746096,24.524221580089247
40,400.0,24.177495265664696,24.87468416282088,24.872886821132514,24.561475766848197,24.845945549124902,24.615820364222724
41,410.0,24.246414991472964,24.98395940220031,24.98036350757355,24.646238919143876,24.9543453961456,24.704408804665185
42,420.0,24.31188350237098,25.090905470464918,25.085462766351117,24.728236824378097,25.060075815475283,24.79037222119706
43,430.0,24.374221996899966,25.19593212989602,25.188580430599092,24.80783031988142,25.1635346744974,24.87406815597129
44,440.0,24.433720634063835,25.299416390898,25.290079848753084,24.885329802319493,25.26507851538546,24.955823166719902
45,450.0,24.490649648179662,25.401707608185546,25.390315986034025,24.961016999910644,25.365009691914434,25.035930261992895
46,460.0,24.545224316743514,25.503149743729164,25.4895993928329,25.035152992247628,25.463614991749765,25.114669404685483
47,470.0,24.597650641374592,25.604040265441487,25.588216500274463,25.107991008746396,25.5611892370477,25.192302054588346
48,480.0,24.648156939454832,25.704658417799585,25.686462655817238,25.179749367357847,25.657966890946614,25.26904882519819
49,490.0,24.696888659374654,25.805303767328766,25.78459822932543,25.250622726334452,25.754168102875845,25.34514697577448
50,500.0,24.744005907409928,25.90622730870947,25.88287789627839,25.32082536819974,25.850039421359533,25.420816068339278
51,510.0,24.789667522283633,26.007696311957936,25.981536691628374,25.390548065071936,25.94577605119491,25.496236585799412
52,520.0,24.83398912541852,26.109975202214514,26.080828357267432,25.459944614253892,26.041569612689273,25.571599856342473
53,530.0,24.877109315397384,26.213296777047496,26.18097292996352,25.529181068863277,26.137602948165483,25.647104525964096
54,540.0,24.9191354749705,26.317901190657988,26.282190612606048,25.59843007809255,26.234056453920342,25.722924403103267
55,550.0,24.96015512719617,26.424033899893654,26.384719347044705,25.667843090266498,26.331095552099676,25.799216247769195
56,560.0,25.00028016537422,26.531956800402032,26.488774433271743,25.737547018725234,26.428881168599307,25.876165877995525
57,570.0,25.039597220766016,26.6418866756605,26.594578408654915,25.807708141187327,26.52759349999055,25.953944496456675
58,580.0,25.078184840684987,26.754092347153524,26.702352595570346,25.87846227923919,26.62736171076292,26.032707212596744
59,590.0,25.116108477499854,26.868822607731904,26.812333178704936,25.94993540701587,26.72832892791227,26.112608170748132
60,600.0,25.15345702633782,26.986334946977173,26.924738924508844,26.022273942545013,26.830671546944213,26.1938404711953
61,610.0,25.190304691412226,27.10690073388115,27.039814866921137,26.095604856165384,26.934521736277233,26.27655292644598
62,620.0,25.22668574939541,27.23078231897903,27.157787258053823,26.170085279451413,27.040022884412522,26.360908388311636
63,630.0,25.262659642798273,27.35827933869012,27.278929726230178,26.24583508910628,27.147324655161686,26.447094809388183
64,640.0,25.298310295948667,27.489683787571888,27.40349424181393,26.322977253448546,27.25657076380934,26.535275961884853
65,650.0,25.333656576084326,27.625326320899095,27.531746655527193,26.40168718198072,27.36789401019029,26.625648192318483
66,660.0,25.36876794293371,27.765537481901276,27.66396233568348,26.482093143516604,27.481438549709214,26.718395725406555
67,670.0,25.403684513891434,27.91063942788605,27.800435299660794,26.564332975725193,27.5973747730697,26.81370940757023
68,680.0,25.438433227883134,28.06102444076593,27.941509254841975,26.648567120348467,27.715849408245646,26.91179177432532
69,690.0,25.47310226334826,28.21709313042237,28.087485407886625,26.734959000503586,27.836993564374314,27.01287062743467
70,700.0,25.507702617168952,28.379238577059954,28.238696482267002,26.823652136302677,27.960967425624748,27.117137633153703
71,710.0,25.542259828719107,28.547928547299158,28.395533496485488,26.914819892918537,28.08794446874387,27.22484122392941
72,720.0,25.576830930196177,28.72363954806573,28.558395404062583,27.008657813383397,28.218073522538894,27.33625652010044
73,730.0,25.611448524880515,28.90686602687146,28.72768619352748,27.10531543050749,28.351507167150633,27.451611894055965
74,740.0,25.646133363518196,29.09815829317851,28.903846574023714,27.205004116566464,28.488460453718183,27.5711842156048
75,750.0,25.68093528940601,29.2981343965776,29.087356392377423,27.307927588899624,28.629086925146286,27.695292222276795
76,760.0,25.715899371921974,29.507423998361837,29.278723237559614,27.41429716076511,28.773535059699874,27.82422960025919
77,770.0,25.751023239549518,29.726709465103582,29.478518464493867,27.52433165947511,28.922034342654783,27.95833774497936
78,780.0,25.786361897508986,29.95675071388967,29.68731666450678,27.63826746633011,29.07477481888084,28.097972685013175
79,790.0,25.82194887836222,30.198369066155607,29.90572054041383,27.75637519655653,29.231957061010462,28.243522042083484
80,800.0,25.857805559106733,30.452439107859504,30.134460522835496,27.87889627179728,29.3937863422695,28.395408975483164
81,810.0,25.89396110040893,30.719927154047504,30.374279113159783,28.006129294735057,29.56048047519241,28.55404766106806
82,820.0,25.930443668697947,31.001903769275312,30.625969743432595,28.13838063175108,29.73226476995514,28.719927055306893
83,830.0,25.967308748297704,31.299505004169628,30.890409461742536,28.275977663911032,29.909391135004107,28.89357861065654
84,840.0,26.004544503445228,31.61400424880427,31.16853865636745,28.41924574561302,30.092101336403555,29.075541627953697
85,850.0,26.042193305814546,31.946801587022307,31.46140235256225,28.568559545770377,30.280648435516653,29.266418161381015
86,860.0,26.080313362342697,32.29941186645526,31.770145131846874,28.72435004958987,30.47529763679139,29.466881038880043
87,870.0,26.11890781586312,32.67354196697591,32.0959900189814,28.88702142131262,30.676336270903512,29.67762098700256
88,880.0,26.158008380599824,33.07103631622092,32.44028408052379,29.05702103576352,30.88406781555356,29.89941661233338
89,890.0,26.197654534692045,33.493967416695085,32.8045323949967,29.23486350223976,31.098781312029278,30.13312149779428
90,900.0,26.237872450144124,33.944653069968744,33.19036270431826,29.421089939941247,31.320817749577287,30.3796422153061
91,910.0,26.278696709460288,34.42562819633187,33.599533631634856,29.61626118353759,31.550494456333567,30.639987502216254
92,920.0,26.320139968083275,34.93972300805847,34.03408791671693,29.82101079385948,31.788184399914527,30.91525775888933
93,930.0,26.362259342826935,35.49014035708528,34.496205097524864,30.036011974519027,32.034255890006435,31.20669705403882
94,940.0,26.405084861689154,36.080435879390464,34.98827796026306,30.262006850716837,32.289062126550164,31.515578159291948
95,950.0,26.44863677056814,36.71470674746824,35.513046389656715,30.499802311100165,32.553065281755636,31.843404154937925
96,960.0,26.49295323870783,37.39733183815743,36.07353809847121,30.750261605563225,32.82665040230739,32.191843071400754
97,970.0,26.53807420649234,38.1334602390261,36.67306310503969,31.014326263103438,33.11026216498921,32.56260824637397
98,980.0,26.58403667147028,38.92903805362954,37.31533516077436,31.29305006551877,33.404383593316936,32.95771949615576
99,990.0,26.630860618135266,39.79049576245099,38.004686784275755,31.58756681206103,33.709478203430336,33.37939305396798
100,1000.0,,,,,,
