,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
78,780.0,3.9296320861048476e-05,7.017814617969813e-05
79,790.0,3.754102809803495e-05,7.104454752740198e-05
80,800.0,3.6941927252741614e-05,7.193118055000683e-05
81,810.0,3.999452736964481e-05,7.283874966445669e-05
82,820.0,4.0241555637822174e-05,7.376809975224366e-05
83,830.0,3.865370019266681e-05,7.472016392435013e-05
84,840.0,3.838989197308158e-05,7.569551390039115e-05
85,850.0,3.7924493202429666e-05,7.669526160972676e-05
86,860.0,3.76114978862833e-05,7.772045684406715e-05
87,870.0,3.7332522422098895e-05,7.877176664478445e-05
88,880.0,3.709177499751957e-05,7.985045152802813e-05
89,890.0,3.6807465832089105e-05,8.095761521875558e-05
90,900.0,3.6625795690243534e-05,8.209421624419954e-05
91,910.0,3.64681006167002e-05,8.326162640356831e-05
92,920.0,3.617725907528144e-05,8.446097783477297e-05
93,930.0,3.599815467944013e-05,8.569364917412823e-05
94,940.0,3.57788886961463e-05,8.696103490091825e-05
95,950.0,3.544857930906314e-05,8.826451524358279e-05
96,960.0,3.520428541945594e-05,8.960576780350623e-05
97,970.0,3.504365654358473e-05,9.098622341751051e-05
98,980.0,3.48034537350984e-05,9.24077002026667e-05
99,990.0,3.445018375263686e-05,9.387203569315363e-05
100,1000.0,,
