,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
23,230.0,23.180578468689507,21.23111978040063,24.041954004673048,21.42435560193401,21.591228223015637
24,240.0,23.43831756218188,21.45469373064277,24.363842976775086,21.71968654074233,21.88664204995424
25,250.0,23.676883828474136,21.65994496164074,24.665980913010856,21.987582190350278,22.155058715156663
26,260.0,23.89896811176398,21.849537303215026,24.950976448721107,22.231410707819208,22.399786888907258
27,270.0,24.106832131058205,22.025947234180986,25.22126124504012,22.454067884710597,22.623680341898762
28,280.0,24.30232326763854,22.19041844970534,25.47877882674011,22.658053473361985,22.82919580564678
29,290.0,24.487090819839537,22.344743856265143,25.725154404796776,22.845526299671103,23.018454893484286
30,300.0,24.662465843983338,22.48998626942218,25.961780331938105,23.018359878483107,23.19330173173856
31,310.0,24.82979769252583,22.62722354777556,26.18982894170518,23.17818095315723,23.355331272773245
32,320.0,24.989993948842372,22.757912439309873,26.41030738023054,23.32640368206604,23.505937465289744
33,330.0,25.143849427076802,22.882564890406126,26.624211458801373,23.46426869673516,23.646342704716133
34,340.0,25.292304411054257,23.001774155324057,26.83207551686653,23.592862560397528,23.77760876737273
35,350.0,25.435904671278507,23.116060831280596,27.034749436842752,23.71313334894462,23.900671224944464
36,360.0,25.57524647830726,23.22630710452825,27.23245908916805,23.82592484489168,24.01636372310958
37,370.0,25.710791704427713,23.332813950270598,27.425157428610515,23.93198033703215,24.125408483645007
38,380.0,25.8429773623942,23.434966913066297,27.61402450734649,24.031952302949744,24.228448200976253
39,390.0,25.97233125708603,23.536383737267364,27.799518125989543,24.126429479817805,24.326064466826967
40,400.0,26.099000878705297,23.628414244218053,27.980792322099358,24.21592648527075,24.41876305630507
41,410.0,26.22329787499124,23.728787331228585,28.1590272860117,24.300905579868175,24.50699642776518
42,420.0,26.345433755586818,24.07992612164868,28.334151779030293,24.381792145559245,24.5911812601548
43,430.0,26.465707910449545,23.960348176218876,28.505485063924258,24.45894797817751,24.671669227843857
44,440.0,26.584406480566056,23.699345002299395,28.673898158360284,24.532701443918253,24.748790153847313
45,450.0,26.701415511858084,24.0173857937522,28.839562290943185,24.6033636466406,24.82285630428512
46,460.0,26.817099783864975,24.2074123595744,29.000913722274234,24.67120922693808,24.89411390914642
47,470.0,26.931483906442185,24.28925845928621,29.159481931177368,24.73647412727533,24.962806182069667
48,480.0,27.044529590801005,24.355289552262885,29.31699174482983,24.799384644430905,25.029159443744287
49,490.0,27.156531916021557,24.427417538358814,29.470105625670104,24.860144134996204,25.0933697801501
50,500.0,27.267612147859673,24.511774989715665,29.61814412975419,24.91893482563086,25.155619345813417
51,510.0,27.377536090346958,24.58713854231921,29.76566450966892,24.97592566491981,25.21605816278123
52,520.0,27.48639240435544,24.666351631851942,29.908955380786562,25.031268178770386,25.27485225374956
53,530.0,27.59461145366397,24.75573118251841,30.04341927308408,25.085110587550467,25.33213647309116
54,540.0,27.701931294781307,24.830204508718438,30.16929527445378,25.137579337015598,25.388029181423665
55,550.0,27.808267329168817,24.90642183249266,30.311266228816745,25.18879148630529,25.442648052352634
56,560.0,27.913667344570637,24.9826288011037,30.43807114835251,25.2388464698173,25.496105174668603
57,570.0,28.01820924503396,25.059661016886295,30.542263492257213,25.287855832771758,25.548506293095862
58,580.0,28.121987997773758,25.136883664913405,30.640209113959326,25.33591437234559,25.599918093729546
59,590.0,28.224830917207598,25.20962529065041,30.55213087348495,25.383110855764244,25.65043818251441
60,600.0,28.32676929849301,25.27935132258137,30.998580643989488,25.429525661026414,25.700147432496703
61,610.0,28.427728170024476,25.35958317375816,31.25940496906048,25.47521815660254,25.749115471974378
62,620.0,28.527729070991445,25.437417670954517,31.088093539371904,25.520273176962906,25.797413632211615
63,630.0,28.626860121246764,25.505092300518793,31.23698929149814,25.564754172117144,25.845089219606955
64,640.0,28.7248693840363,25.576691188087896,31.27614488459561,25.60872380323621,25.89221768890348
65,650.0,28.82196180378402,25.64942025199936,31.380382821398744,25.652245442896408,25.938855778639407
66,660.0,28.91786649744223,25.71930503458648,31.480038100221726,25.695350046994953,25.985037115574443
67,670.0,29.01267252697616,25.79093483810876,31.538438934689673,25.738109125731924,26.030824800100795
68,680.0,29.10648841833921,25.861837397947856,31.59413072151633,25.78057396726445,26.0762619305217
69,690.0,29.198950462199495,25.93017447372142,31.677381671523197,25.822764900795924,26.121390906355863
70,700.0,29.289634848688706,25.99916551179016,31.733838957180424,25.864751269741074,26.166247392932487
71,710.0,29.379470797119,26.06730009507125,31.79187191684517,25.90657811783866,26.21087700514644
72,720.0,29.46863767399462,26.135175828785133,31.83786533873454,25.948251659727283,26.25531933645354
73,730.0,29.555689866911585,26.202171462766053,31.86194723801258,25.989837033985772,26.299591706586796
74,740.0,29.641482350709367,26.268087996180768,31.903721860593468,26.03138344678241,26.343750566119862
75,750.0,29.72605078848019,26.33400217583959,31.943125270526586,26.072894306568763,26.387819378971674
76,760.0,29.808711951121488,26.399316759967302,31.96834957952055,26.114406645317246,26.43181271510281
77,770.0,29.89003318478726,26.463587335163393,31.986711875794374,26.1559664031409,26.47578325493077
78,780.0,29.969831509013222,26.52718095603709,32.00041728250153,26.197610354743748,26.519753280099646
79,790.0,30.04787297168334,26.590139804464883,32.00887797841297,26.23935140529347,26.563739576855724
80,800.0,30.124192964055517,26.652528147682098,32.01138592261656,26.28123177147289,26.60777478376302
81,810.0,30.19873839689805,26.713759313930495,32.008375533500484,26.323283983588915,26.65188667910957
82,820.0,30.271667957299847,26.774532469416567,32.00045007444633,26.365518331902816,26.69610192393365
83,830.0,30.342792367879674,26.83474266748576,31.987130370219198,26.407968858338094,26.740444878332298
84,840.0,30.412092674865356,26.893688688063534,31.968750474957766,26.450675782132734,26.784936435102466
85,850.0,30.479338176558787,26.952130260590078,31.944880693236435,26.493666303125522,26.8295944508268
86,860.0,30.544849169773748,27.00982430994801,31.91627469934685,26.536952771173365,26.8744437831524
87,870.0,30.60839958025517,27.066293384921973,31.88304511108557,26.580561872388913,26.91951650453236
88,880.0,30.669990599535005,27.12212561188005,31.845039913343257,26.624535933848396,26.964831315217676
89,890.0,30.72945224353451,27.177115829710427,31.80244593381059,26.668890885328832,27.010401090797185
90,900.0,30.786919455398213,27.23107427411526,31.755486929839662,26.713651474628634,27.056258737830724
91,910.0,30.842609343616402,27.284286692427365,31.704419898864916,26.758843528584023,27.102420052481868
92,920.0,30.89601939443389,27.336477828294132,31.64937937837004,26.804506993813252,27.148899859324196
93,930.0,30.945965906707233,27.387737806583566,31.590394060839067,26.850670103030502,27.19573347875012
94,940.0,30.99503967307073,27.43817369508634,31.52769401540697,26.897323702758907,27.24293237419767
95,950.0,31.043383869110993,27.487535005900778,31.461522171972927,26.94451775555752,27.29052424970067
96,960.0,31.088206959116555,27.535907782396393,31.39213095748292,26.992304149548723,27.3385266660364
97,970.0,31.13097418077103,27.58334223322087,31.319470456226824,27.040687377400705,27.38695986264144
98,980.0,31.171643839950338,27.629774842239296,31.24400639479128,27.089682620875696,27.435848106215886
99,990.0,31.210019808213644,27.67507820564859,31.16577017448808,27.13931622050768,27.485210062838508
100,1000.0,,,,,
