,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
75,750.0,114.87347006333444,72.48310568821896,93.71786703815594,82.45971057611372,66.50189753306674
76,760.0,114.2431190441168,71.14021754595376,92.5477566139858,81.21601094296479,65.40874275457577
77,770.0,113.6101122946246,69.78723111126554,91.37053541688141,79.96338280911918,64.30575856242888
78,780.0,112.97444429573831,68.4241026332693,90.18611155647098,78.70171553286299,63.192790903824125
79,790.0,112.33608564271248,67.05077546078556,88.99443529543292,77.43095004128637,62.069713949713986
80,800.0,111.69502937983862,65.66716988265969,87.7953929752001,76.15098471857186,60.93643105628141
81,810.0,111.05126025506996,64.27316404217046,86.58892938189575,74.86170945828492,59.79280253146031
82,820.0,110.40474639714797,62.86880752042258,85.37495436484633,73.56304837778733,58.638688269492455
83,830.0,109.7554732062349,61.45401080766072,84.15336085723922,72.25490950422285,57.47396696012663
84,840.0,109.10346153538065,60.02870518188301,82.9240973580045,70.93722342376192,56.29854925936974
85,850.0,108.44862658236039,58.59292555144441,81.68707244395793,69.60985414309613,55.112285951840136
86,860.0,107.79099038714581,57.146586212142054,80.44218971288055,68.27279914975699,53.91504566342474
87,870.0,107.13052839758404,55.68971326690249,79.18943162164976,66.9258837298077,52.70676451993475
88,880.0,106.46722660412011,54.22234521079562,77.9285989001848,65.56911032676685,51.48729552103523
89,890.0,105.8010694346918,52.74444947139909,76.65967202643245,64.20235920197482,50.256575199918636
90,900.0,105.13202197771561,51.25613420766887,75.3825581019883,62.825596248734826,49.01445612736115
91,910.0,104.46007192507105,49.757455368601065,74.09717468798672,61.43876733070375,47.760896288154775
92,920.0,103.7851944232546,48.248563425940446,72.80347120103905,60.04177295532368,46.495780448150526
93,930.0,103.10737541573653,46.729506845845414,71.50128926028944,58.63460644598682,45.21911180751891
94,940.0,102.42660477627177,45.20042724199764,70.19062921193584,57.217241830126824,43.93076375573247
95,950.0,101.74282538275864,43.66164158205435,68.87138064937277,55.78963706628613,42.63078853742658
96,960.0,101.05605722123639,42.11326843892486,67.54347913613337,54.351768845153316,41.31911825597917
97,970.0,100.36624198880745,40.5555518735945,66.20682239799875,52.903641721584364,39.995785773584466
98,980.0,99.67340726097193,38.989144391469814,64.86135503210569,51.44532840055202,38.66083395958601
99,990.0,98.97748962390327,37.4142812659962,63.50706491199051,49.97684259252955,37.31436212519167
100,1000.0,,,,,
