,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
33,330.0,2.8508598722682244e-05,5.061903820572855e-05,4.953100319942231e-05,4.1828890658019044e-05,4.8542731702945396e-05,4.40975231047508e-05
34,340.0,2.8789314626948953e-05,5.136733436003808e-05,5.024071383892806e-05,4.237395397120464e-05,4.9167629303344094e-05,4.470297290934235e-05
35,350.0,2.9063703018393126e-05,5.211828708976529e-05,5.095181949196682e-05,4.29173334135501e-05,4.978843319634988e-05,4.5307975856983496e-05
36,360.0,2.9332920760023964e-05,5.287265413087432e-05,5.166569440548777e-05,4.346001693192917e-05,5.040651825056212e-05,4.5914047964991944e-05
37,370.0,2.9597698259802732e-05,5.363278268172207e-05,5.238363320353747e-05,4.4002376639876564e-05,5.102297600636499e-05,4.652169452591124e-05
38,380.0,2.985865913606929e-05,5.440075424049629e-05,5.310735059835074e-05,4.454733074166803e-05,5.163925324481029e-05,4.713338344872638e-05
39,390.0,3.0116848536839162e-05,5.517632566457192e-05,5.3837607219803674e-05,4.509426303311983e-05,5.2255865298584636e-05,4.774973164192499e-05
40,400.0,3.0372069926801857e-05,5.596160845284437e-05,5.457621968677746e-05,4.564459192912849e-05,5.287428038957606e-05,4.837116934852285e-05
41,410.0,3.062564561559271e-05,5.675855432434246e-05,5.532426505181897e-05,4.6199758258947374e-05,5.3495659997485566e-05,4.899943077242583e-05
42,420.0,3.087732962060948e-05,5.7567526978233464e-05,5.6082639911017515e-05,4.6759491200706585e-05,5.41197221740343e-05,4.963511005131709e-05
43,430.0,3.112758077420304e-05,5.838977979919684e-05,5.685227319580262e-05,4.7325555922326956e-05,5.474801777999035e-05,5.0279232587594445e-05
44,440.0,3.137691516671289e-05,5.922646685165071e-05,5.763404701354437e-05,4.789849807910858e-05,5.538163378902991e-05,5.0932771827094404e-05
45,450.0,3.1626419253997796e-05,6.007869246584626e-05,5.8429639263590006e-05,4.847876899281495e-05,5.602057297071359e-05,5.159629473181887e-05
46,460.0,3.187507523821496e-05,6.0948287526872205e-05,5.923976571112966e-05,4.906699083862465e-05,5.666528861839946e-05,5.227091084103783e-05
47,470.0,3.2122851389211154e-05,6.183589818695895e-05,6.006500801963989e-05,4.966442509437904e-05,5.731740217995119e-05,5.295775096469248e-05
48,480.0,3.2372374186859924e-05,6.274216460442062e-05,6.090700009243318e-05,5.0271404708550025e-05,5.797686913348999e-05,5.365675870927392e-05
49,490.0,3.262198084165104e-05,6.366909500597526e-05,6.176652391803048e-05,5.088789594799504e-05,5.8643817848050656e-05,5.4369470228469485e-05
50,500.0,3.287200404519599e-05,6.461721687928726e-05,6.264463048324369e-05,5.1515510107925095e-05,5.931986575095368e-05,5.5097108529083586e-05
51,510.0,3.312349242394843e-05,6.558807967560536e-05,6.354201955553118e-05,5.2155197106331505e-05,6.0005187958031686e-05,5.5839586195413084e-05
52,520.0,3.337561851194387e-05,6.658335622564559e-05,6.446038979661033e-05,5.2806670070487414e-05,6.070025619363131e-05,5.659780196329606e-05
53,530.0,3.3629565336387234e-05,6.76037896217953e-05,6.54004326123548e-05,5.347065701164511e-05,6.14055758112632e-05,5.737329799531955e-05
54,540.0,3.388522327660768e-05,6.865056813699035e-05,6.636307958675044e-05,5.4148484292749306e-05,6.212185112623404e-05,5.816678010942783e-05
55,550.0,3.414191453711519e-05,6.972516916433421e-05,6.734997030047428e-05,5.484078395798548e-05,6.28495238831561e-05,5.897849487014526e-05
56,560.0,3.440072793574674e-05,7.082963476318336e-05,6.836206973704232e-05,5.554741040051028e-05,6.358910619371005e-05,5.981008909907255e-05
57,570.0,3.466172932297057e-05,7.196452461690796e-05,6.940062281828033e-05,5.627005297127369e-05,6.434183937023113e-05,6.066268826888617e-05
58,580.0,3.49248954904027e-05,7.31320696778862e-05,7.046685489825288e-05,5.7009246010973294e-05,6.510754570015413e-05,6.153688612285766e-05
59,590.0,3.518984885978257e-05,7.433374401843793e-05,7.156240564585065e-05,5.776528532549389e-05,6.588662825462757e-05,6.243332593344758e-05
60,600.0,3.5457647290178844e-05,7.557120676514451e-05,7.268833062190204e-05,5.853934125393163e-05,6.668050676569595e-05,6.335414079988486e-05
61,610.0,3.5728788407905205e-05,7.684636371958868e-05,7.384637898342411e-05,5.933189430954261e-05,6.74893901252674e-05,6.42997620467368e-05
62,620.0,3.600205835105983e-05,7.816070484035203e-05,7.503763981802253e-05,6.014455981299121e-05,6.831387482024516e-05,6.527116814853435e-05
63,630.0,3.627768454183537e-05,7.951657055679715e-05,7.626440409355097e-05,6.0977578748703966e-05,6.91547503278468e-05,6.627012658542609e-05
64,640.0,3.655714391508582e-05,8.091584444984125e-05,7.752815145517343e-05,6.18313506900955e-05,7.001266697098473e-05,6.729749147612273e-05
65,650.0,3.683905279338832e-05,8.236118286261034e-05,7.883057320596375e-05,6.270803837201387e-05,7.088800888911906e-05,6.8355098373165e-05
66,660.0,3.7124477385642104e-05,8.385491364774233e-05,8.017338758671944e-05,6.360809727284812e-05,7.178146738826733e-05,6.944424006558458e-05
67,670.0,3.741324858954649e-05,8.539882903938105e-05,8.15585778480711e-05,6.453227869882498e-05,7.269434137698342e-05,7.056627146694703e-05
68,680.0,3.770477292329294e-05,8.69961763458318e-05,8.29890712466331e-05,6.548197886615384e-05,7.362731123522865e-05,7.172276183393894e-05
69,690.0,3.800111605886902e-05,8.864994919233425e-05,8.446643115718111e-05,6.645856743474071e-05,7.458067801583111e-05,7.291584069789498e-05
70,700.0,3.8301142075907305e-05,9.036254127154392e-05,8.599270821128492e-05,6.746267211688449e-05,7.555540314897823e-05,7.414633438929875e-05
71,710.0,3.860445287549988e-05,9.213766576323328e-05,8.75709894520383e-05,6.84957373111735e-05,7.655267930916405e-05,7.541655614726547e-05
72,720.0,3.8911980997237166e-05,9.397869652717728e-05,8.920412063879346e-05,6.955967846649862e-05,7.757309699563786e-05,7.67292731041975e-05
73,730.0,3.9223708325657196e-05,9.588886764190834e-05,9.089465960844733e-05,7.065490601841485e-05,7.86172953078439e-05,7.808562445337292e-05
74,740.0,3.9539222183233965e-05,9.787208981612847e-05,9.26455524783244e-05,7.178346436846612e-05,7.968717166969846e-05,7.948785171360827e-05
75,750.0,3.9859274195782554e-05,9.993308141156473e-05,9.446013049817601e-05,7.294694809595061e-05,8.078322680214213e-05,8.093897361546066e-05
76,760.0,4.018443057506156e-05,0.00010207607326448613,9.634179287916015e-05,7.414695846942152e-05,8.190585036676233e-05,8.24409607544111e-05
77,770.0,4.051353860273892e-05,0.00010430565645081693,9.829471787083285e-05,7.538507060407715e-05,8.305697892656599e-05,8.399667194193661e-05
78,780.0,4.084760684907276e-05,0.00010662719248728629,0.00010032252083828173,7.666310022538764e-05,8.423765801953629e-05,8.560890618726521e-05
79,790.0,4.118684492882244e-05,0.00010904635811284019,0.00010242879426905561,7.79834686147431e-05,8.544905807361716e-05,8.728081336283609e-05
80,800.0,4.15310657461124e-05,0.00011156889757838597,0.000104618951994527,7.93475692559074e-05,8.669235755894856e-05,8.901590949555152e-05
81,810.0,4.188037304849679e-05,0.00011420127656131336,0.00010689784447470268,8.07579529169098e-05,8.796888216210135e-05,9.081698034735845e-05
82,820.0,4.223486061467762e-05,0.00011695076145053232,0.00010927048430352844,8.22170089520899e-05,8.928000329536539e-05,9.268804986410439e-05
83,830.0,4.259552872588544e-05,0.00011982455117889727,0.00011174257009322553,8.372728997645949e-05,9.062746766067943e-05,9.46334857958569e-05
84,840.0,4.296114461355535e-05,0.0001228309776863146,0.00011432000150661114,8.529093001301506e-05,9.201273227200563e-05,9.665717123571152e-05
85,850.0,4.333230496594836e-05,0.00012597908479780479,0.00011700952263991402,8.691084829348716e-05,9.343735972857988e-05,9.876370423084335e-05
86,860.0,4.3710077103783976e-05,0.00012927825304855705,0.00011981847222887959,8.85907762025427e-05,9.490301878660981e-05,0.0001009584497464167
87,870.0,4.409376097347408e-05,0.0001327393148114265,0.00012275431079265153,9.033337769615657e-05,9.641164805895364e-05,0.00010324631334152324
88,880.0,4.448358538954464e-05,0.0001363733686252558,0.00012582526492053766,9.214180660663588e-05,9.796533272802937e-05,0.00010563317740813762
89,890.0,4.4880002842045315e-05,0.00014019304730491134,0.00012904070813645168,9.402014367534197e-05,9.956582460724776e-05,0.00010812546867997554
90,900.0,4.528304994052638e-05,0.00014421242254599636,0.00013241037988675886,9.597243082618222e-05,0.00010121559908901482,0.00011072962917225609
91,910.0,4.56930097171942e-05,0.00014844622470960877,0.00013594437896665752,9.800252480986095e-05,0.00010291664992415856,0.00011345297877533419
92,920.0,4.610951590517481e-05,0.00015291070149329612,0.00013965529881563004,0.0001001151151331197,0.00010467173307103705,0.00011630336171601385
93,930.0,4.6533496877296e-05,0.0001576243232022149,0.00014355564495929454,0.00010231497399863577,0.00010648341130189095,0.00011928996448840416
94,940.0,4.6965057764382255e-05,0.00016260692975311798,0.00014765882274155666,0.00010460746337227518,0.00010835395133623347,0.00012242099561296133
95,950.0,4.740403096959563e-05,0.00016788189753887773,0.00015198072724107817,0.00010699835613027922,0.00011028711185055765,0.0001257072950895769
96,960.0,4.7850741095903894e-05,0.00017347170356513906,0.00015653847572159838,0.00010949359648215431,0.00011228543681953746,0.00012916074764059303
97,970.0,4.830554328030068e-05,0.00017940423564289138,0.0001613499628525793,0.00011209962677436965,0.00011435226842383754,0.0001327920651973211
98,980.0,4.876868385848431e-05,0.0001857117919473378,0.00016643515364820295,0.00011482387926600952,0.00011649139854901982,0.0001366150927386666
99,990.0,4.923994664334112e-05,0.00019242606983492237,0.0001718183346163602,0.00011767405578908194,0.00011870630449208144,0.00014064451283748243
100,1000.0,,,,,,
