,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
52,520.0,-4.508568732080414,-4.5113379272154965,-4.547792169919705,-4.5355361592674415,-4.499778761749349
53,530.0,-4.5128866653392565,-4.515623526774465,-4.552070706134661,-4.539799071237922,-4.504170201657993
54,540.0,-4.517253550865847,-4.519961354491581,-4.556400262765353,-4.544113475804838,-4.508612686750407
55,550.0,-4.521668579504008,-4.524350699115193,-4.560780084106421,-4.5484786448907,-4.513105463675197
56,560.0,-4.52613097040396,-4.528790894446108,-4.565209442100345,-4.552893871540778,-4.517647820270233
57,570.0,-4.530639969261764,-4.533281292169003,-4.5696876344855575,-4.55735847792153,-4.522239071299487
58,580.0,-4.535194845081326,-4.5378212765716395,-4.574213990350508,-4.561871820019605,-4.526878555341288
59,590.0,-4.5397948926554,-4.542410261237235,-4.578787857460841,-4.566433282404344,-4.53156565031711
60,600.0,-4.544439427683281,-4.5470476893741765,-4.583408616382215,-4.571042262613822,-4.536299747050989
61,610.0,-4.5491277896244195,-4.551733033134049,-4.5880756714628195,-4.575698196144898,-4.541080269324922
62,620.0,-4.5538593407710195,-4.556465778644007,-4.59278843752361,-4.580400538417085,-4.545906668268108
63,630.0,-4.558633460639866,-4.561245448193885,-4.597546366578195,-4.585148765724128,-4.550778410810144
64,640.0,-4.563449548278902,-4.5660715970990875,-4.602348926318862,-4.5899423858645765,-4.55569499944245
65,650.0,-4.568307021518213,-4.570943785372274,-4.607195604436666,-4.594780920312509,-4.560655948091677
66,660.0,-4.573205318083931,-4.5758616166659944,-4.612085911151081,-4.599663914395679,-4.565660803084626
67,670.0,-4.578143888612839,-4.580824713180014,-4.617019373700661,-4.604590942507176,-4.570709128629596
68,680.0,-4.583122200717514,-4.58583270861127,-4.621995540768642,-4.6095615882199885,-4.575800510986466
69,690.0,-4.588139743341669,-4.590885282344333,-4.6270139774257295,-4.6145754685260165,-4.580934560263631
70,700.0,-4.593196013807291,-4.595982123167569,-4.6320742707295866,-4.619632212038214,-4.586110904562545
71,710.0,-4.598290528129821,-4.601122947394951,-4.637176020127027,-4.624731474800262,-4.5913291981773865
72,720.0,-4.603422810824017,-4.606307500265892,-4.642318847326945,-4.629872919893407,-4.596589112524086
73,730.0,-4.608592407591075,-4.611535541494792,-4.647502390557707,-4.635056247268551,-4.601890345214853
74,740.0,-4.6137988705054545,-4.616806863702699,-4.652726300031232,-4.640281161972104,-4.607232607001561
75,750.0,-4.619041768201968,-4.622121276825676,-4.6579902505971775,-4.64554740078187,-4.61261564234014
76,760.0,-4.624320680546781,-4.627478632286729,-4.663293925988321,-4.650854716830833,-4.61803920142378
77,770.0,-4.629635197054985,-4.632878785250942,-4.668637030153973,-4.656202879471557,-4.623503072981337
78,780.0,-4.634984922235641,-4.638321632454082,-4.674019280088607,-4.661591678541669,-4.629007055656754
79,790.0,-4.640369466288235,-4.643807095285752,-4.679440415445829,-4.667020931345998,-4.634550974682975
80,800.0,-4.645788454895007,-4.649335119701276,-4.684900181844379,-4.672490469093436,-4.6401346836901585
81,810.0,-4.651241522170735,-4.654905675653805,-4.690398349874959,-4.678000143274108,-4.645758053321877
82,820.0,-4.656728308584282,-4.660518782133167,-4.695934700990519,-4.683549831403822,-4.651420978666821
83,830.0,-4.662248468000443,-4.6661744724554035,-4.701509029663716,-4.6891394302596945,-4.657123382525864
84,840.0,-4.667801670968314,-4.671872814880128,-4.707121155217953,-4.694768861771281,-4.662865218818822
85,850.0,-4.673387574795936,-4.677613921455624,-4.71277090712286,-4.700438061759281,-4.668646459054269
86,860.0,-4.679005868167809,-4.683397927378567,-4.718458130377866,-4.706147007796837,-4.67446710680373
87,870.0,-4.684656238375348,-4.689225016383293,-4.724182698139458,-4.711895678174959,-4.680327203255375
88,880.0,-4.690338383235559,-4.6950954123747755,-4.729944473778055,-4.717684099343608,-4.686226810318586
89,890.0,-4.696052008254142,-4.701009372944438,-4.735743363797146,-4.723512309319353,-4.692166032131561
90,900.0,-4.701796822791792,-4.70696721349712,-4.741579282035799,-4.7293803826510326,-4.698144998981273
91,910.0,-4.707572548510356,-4.712969293545849,-4.747452161040532,-4.735288419854418,-4.704163888901746
92,920.0,-4.713378911935172,-4.719016026440459,-4.753361956342406,-4.74123654792942,-4.710222911009831
93,930.0,-4.719215648998783,-4.725107877897157,-4.759308627750317,-4.7472249339278445,-4.716322329540926
94,940.0,-4.725082503442263,-4.731245376596011,-4.765292175196417,-4.753253776019598,-4.722462440561772
95,950.0,-4.7309792165637425,-4.73742912552039,-4.77131260474494,-4.759323306724835,-4.728643604940279
96,960.0,-4.736905551748979,-4.743659788110163,-4.77736994884972,-4.765433797501855,-4.7348662259826915
97,970.0,-4.742861263406469,-4.749938110429673,-4.783464257453703,-4.7715855627372274,-4.741130773588106
98,980.0,-4.748846129289839,-4.756264937506027,-4.789595608424115,-4.77777896468157,-4.747437779075343
99,990.0,-4.754859915604131,-4.762641189673622,-4.795764106971321,-4.784014405229906,-4.753787846443939
100,1000.0,,,,,
