,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
41,410.0,177.39195195214452,162.4806451105617,125.89035001951609,141.65494090538863,128.69957485673885
42,420.0,177.58370356893158,162.53230336242868,125.71510863757626,141.26112405720824,128.34819886670354
43,430.0,177.79314072226782,162.72643090000437,125.55856864788295,140.86467436965265,127.9952108747304
44,440.0,178.02055355009463,162.6754745649465,125.42173999206516,140.46558859245002,127.64060282479817
45,450.0,178.26609805405485,162.69654523516036,125.30443908161482,140.0638678171616,127.2843973891312
46,460.0,178.52993157288253,162.777036801743,125.20786005734725,139.65952074626523,126.9266083438194
47,470.0,178.8123302497505,162.86926131624014,125.12986645825632,139.2525507571998,126.56722677305822
48,480.0,179.11341254240543,162.961481540663,125.07364572846463,138.84295089159642,126.20627069787398
49,490.0,179.4333895873172,163.06030640476803,125.0391220504488,138.43072971617642,125.84373965021383
50,500.0,179.77249484205907,163.1639424359767,125.02560639166765,138.0158796088072,125.47964537244887
51,510.0,180.1309757726254,163.28063209868148,125.0321164912839,137.59840268054216,125.11399087564887
52,520.0,180.50891055304623,163.3971037239372,125.06402916993522,137.178292924045,124.74676517304604
53,530.0,180.9065839598145,163.53051397018996,125.11545210071301,136.75554869556973,124.37799464819301
54,540.0,181.32428075198303,163.6705677454723,125.18596360292315,136.33017155103084,124.00766298469644
55,550.0,181.76214934335846,163.8193023793964,125.26899410593597,135.9021591199772,123.63578415278721
56,560.0,182.2204184522684,163.97651363656274,125.398750031678,135.47150588908738,123.26234452839512
57,570.0,182.69926228935657,164.14320303908437,125.52722077833975,135.03819415487612,122.88736512714759
58,580.0,183.1989585689721,164.31966930315502,125.68585429854141,134.60223728056073,122.51084301430573
59,590.0,183.71972099359235,164.50643371731107,125.81512625613414,134.16361326003985,122.13276526175459
60,600.0,184.26177406434286,164.701060149167,125.8782704304114,133.7223388024598,121.75314258777911
61,610.0,184.8253396338642,164.9044872962878,126.41832910627035,133.27839334558325,121.37196983986472
62,620.0,185.41061150020522,165.12336185395344,126.5659836298352,132.8317700504632,120.98925556382277
63,630.0,186.017850923915,165.35032853838723,126.93135712727775,132.38246821691257,120.60499553642516
64,640.0,186.64731118001941,165.58666223199333,127.2174210732438,131.93047611628162,120.21917831358084
65,650.0,187.2991474610389,165.83443684163575,127.54223727242423,131.47579507160262,119.83182394444704
66,660.0,187.9737367490001,166.09300466413362,127.91229077624413,131.01842472940007,119.44292165166443
67,670.0,188.67109274448433,166.36177760576777,128.32845734815726,130.55832835943042,119.05246283867213
68,680.0,189.3916906846031,166.64324190390562,128.71559780294277,130.09553772403913,118.66045979614135
69,690.0,190.13562124207883,166.93508668940873,129.15444884211342,129.63001879449277,118.26690236906549
70,700.0,190.90317484594357,167.23859548230277,129.63493289046818,129.1617665323151,117.87179855085886
71,710.0,191.69420148464263,167.5536179464567,130.12728757193977,128.69078092196278,117.47513029315812
72,720.0,192.50959995335697,167.88042270053774,130.67554135274534,128.21706377897667,117.07691879664613
73,730.0,193.3493334587671,168.21928140036565,131.21294228544127,127.74056941794642,116.67714795531835
74,740.0,194.21347198381886,168.57002042095186,131.76868090307943,127.2613358515069,116.2758100564145
75,750.0,195.10252414263,168.93277375029626,132.3745241456485,126.77933516960421,115.87292464483536
76,760.0,196.0166004431474,169.30815659793709,133.01351804162329,126.29456237689136,115.4684782349983
77,770.0,196.95583005713166,169.69586874395043,133.67731693158044,125.80699274429341,115.06245395039971
78,780.0,197.9206929105963,170.09621634424798,134.370556350555,125.31663823221363,114.65487760575958
79,790.0,198.91122382977147,170.50916339327273,135.09203464398297,124.82348464220883,114.24572917757028
80,800.0,199.92780814134423,170.93507142004776,135.8452027125575,124.32751663041653,113.83501157137106
81,810.0,200.97051184968268,171.37394726144592,136.6244685503683,123.82873975837035,113.42271982017478
82,820.0,202.03970526053047,171.82571815331752,137.4360705518041,123.32714174730171,113.00885200628018
83,830.0,203.1355984163555,172.29094508923373,138.27596468159393,122.8226984059024,112.5934102998125
84,840.0,204.25845936160775,172.76946831378496,139.1485836739349,122.31540940074873,112.1763990821766
85,850.0,205.4084995549658,173.26132730767227,140.05103965575555,121.80527003917075,111.75780441549794
86,860.0,206.58588019389725,173.76695933037553,140.98230366141615,121.29227765135178,111.33762253332725
87,870.0,207.7909964427692,174.286224183656,141.94601617186913,120.77640728145687,110.91585181278694
88,880.0,209.02393572165266,174.81919169564668,142.9415032929986,120.25765675277289,110.4925024546031
89,890.0,210.28510355919298,175.3661827814002,143.96921870347163,119.7360194096872,110.06756735960336
90,900.0,211.57443299318393,175.92712779365417,145.02404889623665,119.21147708387062,109.64103139692399
91,910.0,212.89251592647986,176.5022060942788,146.1144154428896,118.68402710308952,109.21290938715107
92,920.0,214.23940523319072,177.0915743164099,147.2350043473448,118.15364981805133,108.78318824722625
93,930.0,215.6153426372036,177.6951950665594,148.38772677646156,117.62036159233736,108.35185631430507
94,940.0,217.0195496079053,178.3133215879571,149.5733269700828,117.08414059688506,107.91894115364448
95,950.0,218.45418751343504,178.94601057694118,150.79114856350975,116.5449480401852,107.48440623245789
96,960.0,219.91854030581362,179.59330328109505,152.0420231559465,116.0028046464127,107.04828496817164
97,970.0,221.41276619970765,180.25533212299666,153.324632521395,115.45770447039705,106.61052995688112
98,980.0,222.93722720837386,180.9322008633083,154.64157222109338,114.90963923875798,106.17118329808356
99,990.0,224.4920527999883,181.6239872304038,155.98965944582608,114.3585738526023,105.73020628057037
100,1000.0,,,,,
