,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
17,170.0,12.27175769057186,12.642132527509567,11.905155700811632,12.173283722682038,12.06714772659496,12.482293571634296,12.136989769010633,12.964545510609009
18,180.0,12.273566188941533,12.637362574157002,11.904519750573439,12.175642733179922,12.069929829245261,12.488114783835714,12.139507072028193,12.967474597433034
19,190.0,12.275451133003369,12.632717303256001,11.903947854760853,12.178090305326753,12.07281336856532,12.494052604879807,12.14211748110803,12.970487614126531
20,200.0,12.277405747696372,12.628201776515779,11.903440387301492,12.180618391177052,12.075789397233736,12.500088985681986,12.144812601960446,12.973575233383846
21,210.0,12.279424150584699,12.623819428216537,11.902997457357115,12.183219933530625,12.078850068787844,12.50620790547468,12.147585024875005,12.976729279660745
22,220.0,12.281501086460656,12.61957270573854,11.902618614012457,12.185888732761175,12.081988560134556,12.512395099452926,12.150428369216762,12.97994198361334
23,230.0,12.283632073241783,12.615462942903672,11.902303495229521,12.188619406837851,12.085198875538676,12.518638092940192,12.153336975633907,12.983206409852869
24,240.0,12.28581317121599,12.611490379037635,11.90205134545874,12.191407247723435,12.088475800302588,12.52492492192379,12.156305917137418,12.986516343701435
25,250.0,12.288040831428546,12.607655910526567,11.901861430130465,12.194248100119855,12.091814770898457,12.531245966677325,12.159330908643936,12.98986612053929
26,260.0,12.290312136541681,12.603957059083303,11.901733005799574,12.197138365736125,12.095211802721765,12.537592308161695,12.162408194478836,12.99325032856433
27,270.0,12.292624326170653,12.600393897572376,11.901665146269641,12.200074859522001,12.098663378037426,12.543955287874706,12.165534427515688,12.996664418901899
28,280.0,12.294975169476102,12.596964978196569,11.901656827175488,12.203054806870307,12.102166429633515,12.550327927662225,12.168706715106895,13.000103861732539
29,290.0,12.29736255620019,12.59366880146351,11.901707289178104,12.206075735631499,12.10571825051245,12.556704106210358,12.171922536017263,13.00356464638855
30,300.0,12.299784753937578,12.59050391581708,11.901815598276746,12.209135492033846,12.109316464667371,12.563076291036413,12.175179596116175,13.007043046803288
31,310.0,12.302240083158793,12.587468375781778,11.901980780393707,12.21223215356931,12.112959033317868,12.569440203738372,12.178475940376616,13.010535661358654
32,320.0,12.304727341379428,12.584560312838747,11.90220199181954,12.21536407379534,12.116644008682313,12.575791035981458,12.181809817384062,13.014039295756277
33,330.0,12.307245161941818,12.581777995427814,11.902478179153785,12.218529764248064,12.1203698846183,12.582124067269623,12.185179668842173,13.01755088893323
34,340.0,12.309792581643391,12.579119336799614,11.902808659256182,12.22172790016685,12.124135171592142,12.588435288847135,12.188584150529003,13.021068095565488
35,350.0,12.312368638504141,12.576582630003493,11.903192622800276,12.224957316072901,12.127938634132923,12.594721094298258,12.192022081105483,13.02458798311106
36,360.0,12.314972496077413,12.574165545759124,11.903628990399941,12.228217002071347,12.13177915531554,12.600978649245516,12.195492342687531,13.028108589764598
37,370.0,12.317603520473593,12.571866733485834,11.904116995207753,12.231506034386594,12.135655792906402,12.607204421481713,12.19899407188799,13.031627466865789
38,380.0,12.320260952869756,12.569683733358646,11.904656165643823,12.234823730608833,12.139567714354449,12.613394791635391,12.202526367124689,13.035141454593816
39,390.0,12.322944507832887,12.567614740411974,11.905245237674203,12.238169201534712,12.143514066071797,12.61954977268822,12.206088554862704,13.038650883833961
40,400.0,12.325653436010324,12.565658209109651,11.905883891411905,12.241541971426985,12.14749431311812,12.62566502253325,12.209679990005382,13.04215369099138
41,410.0,12.328387474428334,12.563812231426919,11.906571155304016,12.244941485910266,12.151507865379124,12.631740938718158,12.213300126032605,13.045646548390947
42,420.0,12.331146406600167,12.562074770975855,11.907306672389065,12.24836723596541,12.15555422244403,12.637774458371107,12.216948459120422,13.049128766619559
43,430.0,12.333929731526192,12.560444305542966,11.908089187314566,12.251818832794852,12.15963297917044,12.643762333435983,12.22062457833797,13.052598916713166
44,440.0,12.33673741365644,12.558918986220116,11.908918447506128,12.255295933221507,12.163743772753172,12.64970352360707,12.224328103993967,13.056055018391637
45,450.0,12.339569146860056,12.557497189062808,11.909793842189083,12.258798245586386,12.16788630360999,12.655596441609116,12.228058770320496,13.05949805279488
46,460.0,12.342424944031924,12.556177285646912,11.910714486775568,12.262325446040316,12.172060356628679,12.661448108894035,12.231816292444018,13.062922352637813
47,470.0,12.345304502759284,12.554958048496516,11.911680157848537,12.265877409871296,12.176265754587982,12.667243111476978,12.235600466822113,13.066330728019055
48,480.0,12.3482077984626,12.553833760719591,11.912689752112561,12.269453948815187,12.180502254711936,12.672989130635685,12.239411072509268,13.069723679600312
49,490.0,12.351134899764626,12.55280995599004,11.913743251928363,12.27305486464888,12.184769850562411,12.678686908987519,12.243248023484902,13.073096412463403
50,500.0,12.354085745093753,12.551881887979127,11.914839963147537,12.276680090954624,12.189068416372118,12.684336671276537,12.247111205123588,13.07644820385472
51,510.0,12.357060321844443,12.551048102796663,11.915979203156951,12.280329637525977,12.193397928405824,12.689935817003818,12.251000509064776,13.079778715866789
52,520.0,12.36005869872388,12.550307508924682,11.91716060293929,12.284003243772968,12.197758417746474,12.695470820689462,12.254915986901603,13.083092971855299
53,530.0,12.36308101462422,12.549658653338822,11.918383352757292,12.287701111568067,12.20214985177489,12.700956878786078,12.258857525821243,13.086382778437512
54,540.0,12.366127250965702,12.549100032521078,11.919647505528342,12.291423086802936,12.206572297432134,12.706330404016068,12.26282519972584,13.089646542646117
55,550.0,12.369197555959444,12.54863062293043,11.920952131979869,12.295169335570627,12.211025845723986,12.708403862319765,12.266818961597446,13.092887370168542
56,560.0,12.372292096579502,12.54824903514842,11.922296909380655,12.298939844127908,12.215510581223096,12.717114629997251,12.270838958988612,13.096106045572176
57,570.0,12.375411018179788,12.547954162999986,11.92368139777545,12.302734551608307,12.220026674349167,12.722353559804775,12.274885203861047,13.099299624348495
58,580.0,12.37855443220397,12.547745127468776,11.925105599040942,12.306553711200477,12.224574214097347,12.727566004028517,12.278957821322598,13.102463063893158
59,590.0,12.381722620177737,12.547620177640244,11.926568612890417,12.310397351048188,12.22915348735956,12.732786597946738,12.283056882551675,13.105612612975323
60,600.0,12.384915592293282,12.54757902890971,11.928070952600308,12.314265562157088,12.233764530890761,12.737916405333838,12.287182600560962,13.108729612357118
61,610.0,12.388134010363117,12.54761978781332,11.929610740262916,12.31815854877658,12.238407611059555,12.74286996680268,12.29133503565621,13.111812886344543
62,620.0,12.39137760503194,12.54774203380271,11.931188271529159,12.322076384911549,12.243083000845212,12.747880794199427,12.295514418258223,13.114910276282197
63,630.0,12.394646928145324,12.547944825273278,11.932803233857811,12.326019251906702,12.247790911704517,12.752830032075261,12.299720923960663,13.117916249366777
64,640.0,12.397942152106662,12.548226565746651,11.93445493584584,12.329987420033419,12.252531659714851,12.757722916637572,12.303954659293082,13.120948278764962
65,650.0,12.401263692543735,12.548587319290593,11.936143842430706,12.33398094399338,12.257305427444482,12.76256042494421,12.308215917671646,13.123947951512509
66,660.0,12.404611649760758,12.549025169617556,11.937868889376412,12.338000153755024,12.262112545166971,12.767336179750624,12.312504966128474,13.126911017421184
67,670.0,12.40798636667944,12.549540088991941,11.93963010145041,12.342045139190326,12.266953396154719,12.772059225917877,12.316821885461176,13.129994494747987
68,680.0,12.411388245996237,12.550130235122207,11.941426526187966,12.346116219127977,12.271828201438318,12.776736853359292,12.32116709591354,13.132918567276773
69,690.0,12.414817737548912,12.550796096888705,11.943258776348298,12.35021355573292,12.276737410671588,12.781354154134867,12.32554070278198,13.136508111618467
70,700.0,12.418274901879316,12.55153620519287,11.945125984797874,12.354337535471698,12.281681257398594,12.785918941073415,12.329943061012331,13.13846769449483
71,710.0,12.421760323788998,12.552349571073366,11.947028209980939,12.358488272801948,12.286660271495993,12.790432667127998,12.3343745391091,13.141121277821423
72,720.0,12.425274298208869,12.55323573333438,11.948964400142069,12.362666121053294,12.291674720621954,12.794892666054134,12.33883526594532,13.14402146538122
73,730.0,12.428817354238964,12.554194340548221,11.950935723858784,12.366871350892694,12.296725020514609,12.799301650893977,12.343325640241355,13.146788776455637
74,740.0,12.432389707700246,12.555233539870178,11.952940199049687,12.37110429590526,12.301811650427082,12.803657847005098,12.347845964715907,13.149503163580068
75,750.0,12.435991774120403,12.556334672868916,11.954978675844519,12.375365139465131,12.306934993643512,12.807963226906054,12.352396625994146,13.152247965403046
76,760.0,12.439624257348582,12.557505832210657,11.957050145944619,12.379654337060979,12.312095477385261,12.812216024999092,12.356977896555646,13.154908035894445
77,770.0,12.443287308942255,12.558746296346248,11.959155712601392,12.383972122491803,12.317293594819303,12.816417713097318,12.361590180156133,13.157569112626613
78,780.0,12.446981601139678,12.560055622760697,11.961293526931245,12.388318839327964,12.32252984568245,12.820569331455667,12.3662337636515,13.160188740169927
79,790.0,12.450707412372699,12.561433700721054,11.963463911392912,12.392694985483812,12.327804640762425,12.82467234446806,12.370909186323585,13.162791697542472
80,800.0,12.454465311706478,12.562879160080291,11.965667048527187,12.397100751838465,12.33311852503576,12.828723853846176,12.375616667033759,13.16534818040717
81,810.0,12.458255983633032,12.564391747898819,11.967901859403943,12.401536447517454,12.33847209020909,12.832726973514474,12.380356700262118,13.167919029641405
82,820.0,12.462079627970413,12.56597072932159,11.970169317777735,12.406002712110748,12.34386576724634,12.836680871993305,12.385129686860495,13.170388165454408
83,830.0,12.46593699428673,12.567615599623329,11.972468059684976,12.41049973188694,12.349300129533216,12.840585636593863,12.38993602055252,13.172872435088689
84,840.0,12.469828709513662,12.56932651132904,11.97479870706066,12.415028004993285,12.354775774704548,12.844447225494298,12.394776158606506,13.175342139720737
85,850.0,12.473755001332947,12.571102030836263,11.97716055808585,12.419587872172604,12.360293213967806,12.848257239411996,12.399650597534,13.177737111515668
86,860.0,12.47771675858542,12.572942084094938,11.979553141746864,12.42417984504785,12.36585315670785,12.852021318274677,12.404559728990515,13.180150689556486
87,870.0,12.481714501280274,12.574846360075885,11.981976987987503,12.428804236382183,12.371456123914156,12.855737798292969,12.409504030835201,13.182684958969654
88,880.0,12.485748667625044,12.576813882067759,11.98443173053535,12.433461534635686,12.377102747208001,12.859407970246494,12.41448403425809,13.185085485863265
89,890.0,12.489820195272742,12.57884454922684,11.986916803136554,12.438152291357058,12.382793716743567,12.86303314675419,12.419500200545743,13.18717663546399
90,900.0,12.49392986915052,12.580938081071727,11.98943221710821,12.442876900045878,12.388529648606466,12.866612116883735,12.42455304165827,13.189511870628069
91,910.0,12.498077639585109,12.58309424790355,11.991977425479552,12.447635823497249,12.3943112322677,12.870147178182606,12.42964311653163,13.191800804235386
92,920.0,12.502264702679796,12.585311793290957,11.99455315156896,12.452429621353497,12.400139187009133,12.873636739588857,12.434770905416434,13.193998456500156
93,930.0,12.50649164415017,12.587590647155821,11.997158905951107,12.457258751280431,12.406014243334692,12.877083119251287,12.439936991934895,13.19622418976145
94,940.0,12.510759168429633,12.589930597220201,11.999793556060624,12.4621237621891,12.411937087183277,12.880489910119246,12.445141890024091,13.198397889291304
95,950.0,12.51506811665318,12.592331141277715,12.00245819727418,12.467025044255742,12.417908458199724,12.883850430071442,12.450386250314041,13.200562924117293
96,960.0,12.519419068337797,12.594791975995033,12.00515258640762,12.471963380869777,12.423929143958834,12.887168217215986,12.45567064976071,13.202693752145546
97,970.0,12.523812953012573,12.597312572493479,12.007875229906487,12.476939038000282,12.429999969143159,12.890444200325657,12.46099558611372,13.204805359085233
98,980.0,12.528250621746144,12.5998933125508,12.01062674731714,12.481952867038384,12.43612165677745,12.89367841541608,12.466361862460447,13.20689293467056
99,990.0,12.532732622669647,12.602532552164284,12.01340791393356,12.487005350455396,12.442295175951955,12.896871553384553,12.471769968288841,13.208961356984696
100,1000.0,,,,,,,,
