,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
37,370.0,12.525029462626621,12.4784776411337,12.041099513591208,12.151635192437013,12.157717499419686
38,380.0,12.522729605826932,12.481722217014893,12.046567075900802,12.15596714748679,12.163244731632146
39,390.0,12.520474636287657,12.48499006538779,12.052063182418358,12.160327213123127,12.168803814825516
40,400.0,12.518263989834034,12.488280313989952,12.057586480022769,12.164714388607406,12.174393427206804
41,410.0,12.516097604795672,12.491590919494547,12.063135760395829,12.169127749942092,12.18001236681178
42,420.0,12.51397451091817,12.494920718695283,12.068709801191146,12.173566498298474,12.185659509286602
43,430.0,12.511894697078509,12.49826838558952,12.074307572186914,12.178029855275742,12.191333826467437
44,440.0,12.509857109237071,12.501633491305896,12.079928116098065,12.182517168453106,12.197034422433301
45,450.0,12.5078615879907,12.505013970233705,12.085570515281093,12.18702781796977,12.20276041616252
46,460.0,12.505907702878785,12.508407256517733,12.091233993661909,12.191561236221535,12.208511005397417
47,470.0,12.503994777092316,12.511815690680818,12.096917683411633,12.196116939859628,12.214285437381527
48,480.0,12.50212243711933,12.51523535381089,12.102620958828991,12.200694442612583,12.220083082440711
49,490.0,12.50029025687192,12.518666750639886,12.108343094459011,12.205293341703245,12.225903267574544
50,500.0,12.49849782964374,12.52210774749269,12.11408352925851,12.209913259634972,12.23174542045275
51,510.0,12.49674462377475,12.525558216670602,12.11984163287885,12.214553843124502,12.237608976235878
52,520.0,12.495030142170783,12.529018423822723,12.12561687966888,12.219214790063273,12.243493455327341
53,530.0,12.493353777558852,12.532486599068914,12.131408804893313,12.223895813049852,12.24939836278094
54,540.0,12.491715532773433,12.535959167732559,12.137216843728892,12.228596645262135,12.25532323748864
55,550.0,12.490115088820307,12.53944011117496,12.143040630199012,12.2333170726475,12.261267681566249
56,560.0,12.48854887973323,12.542925624512735,12.148879678697028,12.238056869145325,12.267231297458078
57,570.0,12.487021908414409,12.546415913379729,12.154733625523836,12.242815859065162,12.273213703432454
58,580.0,12.485530996799595,12.549908091456478,12.160602081309028,12.247593874743597,12.279214578693358
59,590.0,12.484076116216247,12.553403095413941,12.166484691952228,12.25239075080948,12.285233552835711
60,600.0,12.482656485153374,12.556904589219338,12.172381157112788,12.25720635748495,12.291270350349203
61,610.0,12.481272538936127,12.560405578315862,12.178291084075601,12.262040584099902,12.297324656297683
62,620.0,12.479923386920575,12.563909707197228,12.184214206381878,12.26689332828381,12.303396195476411
63,630.0,12.478608455856849,12.567408466712038,12.19015023735598,12.271764472597,12.309484691273875
64,640.0,12.477328241796775,12.570913702782478,12.196098904759303,12.276653953608799,12.315589912871166
65,650.0,12.476081574660482,12.574416887842606,12.202059896204707,12.281561716962717,12.321711605903417
66,660.0,12.474868582061058,12.577914212735209,12.208033012269869,12.28648767137467,12.327849539693826
67,670.0,12.473688961336928,12.581415228436393,12.214017938645025,12.29143179512899,12.334003503154026
68,680.0,12.472542504628816,12.584916529596164,12.22001454429861,12.29639404012746,12.340173270449696
69,690.0,12.471428640869844,12.588411530233417,12.226022498460688,12.301374387451936,12.346358656069352
70,700.0,12.47034729804707,12.591899718980628,12.232041640830166,12.30637279467933,12.35255945266209
71,710.0,12.46929794079256,12.59539018304605,12.238071763142397,12.31138925562636,12.358775475405503
72,720.0,12.468280718448465,12.59886869752273,12.244112648524696,12.31642377245463,12.365006558717473
73,730.0,12.467294831611113,12.60235196885852,12.250164065317165,12.321476349935976,12.371252506981836
74,740.0,12.466345437348252,12.605819490179737,12.25622588532663,12.326546972525545,12.377513167965754
75,750.0,12.46542368457586,12.609306463206732,12.262297898817872,12.331635676363389,12.383788377770529
76,760.0,12.464532484696342,12.612759056324816,12.268379922679642,12.3367424674787,12.390077968609774
77,770.0,12.463671750735026,12.616214590565095,12.274471778626223,12.341867374010707,12.396381798306827
78,780.0,12.46284236809402,12.619660433208237,12.280573326269717,12.347010429589389,12.40269972444415
79,790.0,12.462042894903387,12.623094932981681,12.28668436093476,12.352171675210784,12.40903158622816
80,800.0,12.461273638101796,12.62654032190058,12.292804723342874,12.357351127326615,12.415377258716987
81,810.0,12.460534976329027,12.629929675855234,12.298934307838383,12.362548853475541,12.421736586141177
82,820.0,12.459826018147456,12.633373875569616,12.305072910456383,12.367764904374393,12.428109462051706
83,830.0,12.459146595514493,12.636795917729346,12.311220389308565,12.372999313402268,12.434495741417264
84,840.0,12.458496737042093,12.640268130063836,12.317376611359748,12.37825215441387,12.440895284194534
85,850.0,12.457876450936112,12.643592558238778,12.32354141483588,12.383523487721035,12.447307980398191
86,860.0,12.4572852473458,12.646985401825605,12.329714682628405,12.388813376487299,12.45373370533653
87,870.0,12.456723328934558,12.647660359145538,12.335896256992788,12.394121878104356,12.460172334635416
88,880.0,12.456190198761641,12.65369805117504,12.342085983599429,12.399449092414594,12.466623750397162
89,890.0,12.455685865994544,12.656830407440589,12.348283780088567,12.40479506987569,12.473087844531909
90,900.0,12.455201570072408,12.66055543257208,12.354489471614903,12.410159896986178,12.479564487970027
91,910.0,12.454753390936787,12.663932713693175,12.360702923685437,12.415543671293639,12.486053568252759
92,920.0,12.454333385630894,12.667020839796205,12.366924038325983,12.420946454827195,12.492554984241302
93,930.0,12.453942281468088,12.67044647527159,12.373152666469796,12.426368357398342,12.499068611027285
94,940.0,12.453578734738528,12.67364911463879,12.379388683934787,12.431809458494028,12.505594356579074
95,950.0,12.453243621087427,12.676960865608269,12.38563196558077,12.437269868655118,12.512132103524676
96,960.0,12.452935986280767,12.680367206804561,12.39188238988409,12.442749645438493,12.518681739441854
97,970.0,12.452656554171396,12.683586602119226,12.398139843256153,12.448248934424184,12.525243165913388
98,980.0,12.452404319575695,12.686874573045879,12.40440419499336,12.453767828836373,12.53181626810426
99,990.0,12.452180242999948,12.690347585076687,12.410675326177024,12.459306422115448,12.538400948203787
100,1000.0,,,,,
