,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
47,470.0,37.09518815426188,34.52654822836703,35.52276356749447,35.31310066315837
48,480.0,37.598925818207626,35.02635260652814,36.02410035932603,35.813737302429196
49,490.0,38.093103729395736,35.51682544429107,36.516016074495376,36.304992594220174
50,500.0,38.57806162065139,35.99828935115945,36.99884010326359,36.787193030299484
51,510.0,39.05412243225836,36.471051703076476,37.472885978031904,37.26064949936299
52,520.0,39.52159331635286,36.935405481423174,37.93845227945271,37.72565816726929
53,530.0,39.98076657658688,37.39163006719122,38.39582348950538,38.182501307189
54,540.0,40.43192054671622,37.839991991270345,38.84527079363507,38.631448081385436
55,550.0,40.87532041175089,38.28074564227959,39.28705283428752,39.072755276666534
56,560.0,41.311218975232784,38.71413393355123,39.7214164182723,39.50666799563883
57,570.0,41.73985737613888,39.140388931084516,40.1485971804755,39.933420306055794
58,580.0,42.16146575869773,39.55973244435866,40.56882020637809,40.35323585051891
59,590.0,42.576263898331156,39.97237658193692,40.982300615850136,40.7663284187954
60,600.0,42.984461786664205,40.37852427379735,41.38924411055622,41.172902484961035
61,610.0,43.386260178471,40.778369762267985,41.7898474872875,41.57315371150648
62,620.0,43.78185110316403,41.17209906344656,42.18429911934856,41.967269422470864
63,630.0,44.17141834331752,41.559890400832515,42.57277940810591,42.35542904752046
64,640.0,44.55513788254434,41.94191461292969,42.95546120660578,42.73780453888915
65,650.0,44.933178324839226,42.318335536390464,43.33251021713074,43.11456076287552
66,660.0,45.30570128740779,42.68931036627303,43.70408536440065,43.48585586758094
67,670.0,45.672861768865666,43.05498999484451,44.07033914603064,43.85184162844665
68,680.0,46.034808494470575,43.41551933031045,44.43141796178144,44.2126637730188
69,690.0,46.39168424001871,43.77103759673385,44.787462422976056,44.56846228632094
70,700.0,46.743626135889265,44.12167861638883,45.13860764343903,44.91937169811481
71,710.0,47.09076595259555,44.467571075627,45.48498351314721,45.2655213532102
72,720.0,47.43323036910543,44.808838775370376,45.82671495577148,45.60703566596212
73,730.0,47.77114122514531,45.14560086716006,46.16392217114347,45.94403435997568
74,740.0,48.104615758511315,45.47797207574431,46.49672086365164,46.27663269396973
75,750.0,48.43376682846825,45.806062909004346,46.82522245748259,46.60494167472038
76,760.0,48.75870312612321,46.12997985607681,47.14953429957294,46.92906825789818
77,770.0,49.07952937265346,46.44982557439467,47.46975985105041,47.24911553759553
78,780.0,49.39634650621215,46.76569906633294,47.78599886792533,47.56518292524142
79,790.0,49.709251858205654,47.07769584615403,48.09834757169951,47.87736631858739
80,800.0,50.01833931970249,47.38590809781736,48.40689881055846,48.18575826144308
81,810.0,50.32369949855193,47.69042482422671,48.71174221171965,48.49044809462879
82,820.0,50.62541986784529,47.991331988496604,49.01296432550432,48.791522098817794
83,830.0,50.92358490624382,48.288712647618766,49.31064876164927,49.089063629682244
84,840.0,51.21827623074109,48.5826470791349,49.60487631833296,49.383153245857486
85,850.0,51.5095727222459,48.873212901095535,49.89572510436928,49.67386883016742
86,860.0,51.797550644523746,49.160485185831355,50.18327065498709,49.961285704488525
87,870.0,52.082283756835864,49.44453656781511,50.46758604157748,50.2454767386685
88,880.0,52.36384342072042,49.72543734603667,50.748741975782266,50.52651245383423
89,890.0,52.64229870122612,50.003255581152516,51.02680690824401,50.80446112045181
90,900.0,52.91771646294965,50.27805718777123,51.30184712236834,51.07938885139623
91,910.0,53.19016146118552,50.54990602211538,51.57392682334289,51.351359690388215
92,920.0,53.459696428499804,50.81886396535551,51.84310822273529,51.62043569600068
93,930.0,53.72638215693827,51.08499100284396,52.10945161889957,51.88667702156185
94,940.0,53.99027757620637,51.34834529949737,52.37301547344659,52.15014199110604
95,950.0,54.25143982798617,51.60898327154418,52.63385648398517,52.41088717170138
96,960.0,54.50992433661624,51.86695965482163,52.89202965337052,52.668967442229
97,970.0,54.76578487641467,52.12232756984499,53.14758835563107,52.924436058960886
98,980.0,55.01907363571834,52.37513858379826,53.40058439877919,53.17734471796585
99,990.0,55.26984127793771,52.62544276964538,53.65106808466014,53.42774361464032
100,1000.0,55.51813699970429,52.87328876247489,53.89908826601639,53.6756815004587
