,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
17,170.0,18.03186899461637,16.769181880972415,16.26405217820219,18.040600979008666,17.918184883574547,19.866025111287577,18.00164581182868,18.256855060303543
18,180.0,18.637176506137664,17.293838576623585,16.953165847668707,18.65033244993673,18.542495275705583,20.45419792768115,18.61620750960108,18.80852820075567
19,190.0,19.174982781078654,17.76298244590057,17.572834930881644,19.193474063610473,19.09998096270519,20.98111107374164,19.164187166258618,19.302449028602002
20,200.0,19.65424328847642,18.181344024271695,18.130217790918763,19.678342992629002,19.598928839586637,21.453820718961516,19.65357941393622,19.74612789424675
21,210.0,20.082138610353006,18.554775526444168,18.63259999351411,20.11231084897071,20.04680432456794,21.879412153308444,20.09248890400623,20.14428239791375
22,220.0,20.465753728290366,18.889377874587808,19.08594248423313,20.502110463982877,20.44979042322239,22.264183905909018,20.486534079754037,20.503093966736017
23,230.0,20.810632802655824,19.19098098136125,19.4959144824152,20.853182329741834,20.81377392283934,22.608922511287204,20.841809289764733,20.827489492512747
24,240.0,21.120976869112667,19.458835651422277,19.867692998430392,21.17008987463875,21.143177516718403,22.926663728515962,21.163058218480177,21.121090607505597
25,250.0,21.402275846883892,19.707218891897604,20.205518088422796,21.45747158136267,21.442657181950008,23.2141681885652,21.45447302996013,21.386792835861588
26,260.0,21.656576558563913,19.92521767445809,20.51266560544695,21.71849936347969,21.715146762464734,23.47301868500139,21.71914169193478,21.629791943299562
27,270.0,21.888801428934,20.125680975420863,20.79309213381827,21.95654212818141,21.964485197894696,23.714073903072798,21.960882233534786,21.850010217544195
28,280.0,22.09954924390078,20.30747251627219,21.050340825675267,22.17392984486691,22.192798352103367,23.936473072187898,22.18226639639067,22.05169126683785
29,290.0,22.29318050504065,20.471487776407574,21.285555008213688,22.373360271381117,22.402691238155914,24.126420866139977,22.384869025354885,22.236097841590368
30,300.0,22.46982194390722,20.623903296776213,21.50198296806522,22.55662967307113,22.59683079844169,24.31910991120758,22.57178605599576,22.40553249087946
31,310.0,22.633937931460093,20.761753285640268,21.70144884164921,22.725891901432664,22.774774631581796,24.489836199562426,22.74405986009343,22.56107079934504
32,320.0,22.783113032079584,20.887963807895016,21.885427427510564,22.88199123617721,22.94190020682747,24.644360241016038,22.90346513114101,22.703367036624027
33,330.0,22.92273589037152,21.005071559625407,22.05652042052618,23.026833386607397,23.09558078037427,24.78913213175151,23.051449457657966,22.837336355731527
34,340.0,23.051316695908753,21.11175886601685,22.214558017550015,23.16111588825685,23.239578717854933,24.924205447385887,23.189326634860638,22.957328923009243
35,350.0,23.170758920329565,21.212896102201285,22.361133317677144,23.28668759117515,23.374048867172853,25.051874430086926,23.317167293523465,23.071984513068752
36,360.0,23.282565073531405,21.30241698654105,22.498614421618047,23.403573086678847,23.500329850337998,25.16201975298744,23.437683417992908,23.175185943775578
37,370.0,23.385681090480496,21.390088874304062,22.627501473350268,23.51395984450339,23.618972449832366,25.258570218207304,23.54971959300133,23.26584522855224
38,380.0,23.484756822398268,21.470085897382145,22.745985686287746,23.61521770779905,23.7293817304745,25.384465443907633,23.655625160648654,23.368172454653983
39,390.0,23.573701921596264,21.542779231995517,22.86018092912557,23.713152367212466,23.836011464025773,25.452020262450507,23.75514869140473,23.450655783266782
40,400.0,23.660502037815306,21.6130453573429,22.964581825981742,23.804039562346727,23.93550794072785,25.566115305057696,23.84924771468825,23.518269915214184
41,410.0,23.74210255318011,21.68100244832163,23.064901225652807,23.889926215617532,24.029578860301676,25.629727822283854,23.93784370295324,23.595780937954327
42,420.0,23.816669307835962,21.740241864296962,23.1585550038121,23.971503267215233,24.120135955850724,25.683645851061573,24.022075125566786,23.66378324649162
43,430.0,23.890099884505318,21.79912814013063,23.24774021488269,24.04888470895887,24.205379658341325,25.75115127092533,24.101996796177342,23.722567033517038
44,440.0,23.957540585624667,21.85639349326589,23.332977322064345,24.12251920319396,24.287398150467197,25.82015332338654,24.1790035336479,23.79642074557262
45,450.0,24.023937307270465,21.907236887531976,23.409862855260243,24.19209239298862,24.366275344373335,25.99094334346316,24.251117868570304,23.819738261375836
46,460.0,24.083370182554418,21.95577636176998,23.490083221775095,24.25978434546068,24.4415518796111,25.83256453982832,24.320925016905043,23.899435856164818
47,470.0,24.143465665736066,22.018770098459477,23.55965904031786,24.323459156594357,24.512631425798432,26.010444478480025,24.387093752480123,23.960117653723113
48,480.0,24.20033372507646,22.04103682670208,23.629467860630292,24.384269880408887,24.583913384531154,26.084118985059618,24.45165517927877,23.97470139560426
49,490.0,24.253358325415263,22.0967211637373,23.698866462837074,24.443377166819047,24.650225312440043,26.14341648794953,24.51322995610043,24.017910106145706
50,500.0,24.3051844769081,22.13797457652562,23.757738524272078,24.50174887614224,24.715548242249202,26.152458750107808,24.571706481549246,24.060758529778475
51,510.0,24.354918840738637,22.17882629820319,23.822558525218007,24.55257978691138,24.779210082773915,25.96200695429415,24.630846076697356,24.149404919900633
52,520.0,24.40387194161152,22.219264490983118,23.878670533294798,24.609425412559858,24.839414881331113,25.772337788826487,24.68445099978631,24.116994319686786
53,530.0,24.448215374365542,22.26036639157631,23.93513855688607,24.657444580300744,24.899307316151095,26.6998143472258,24.739312541965095,24.139616848509565
54,540.0,24.49339045797781,22.29394363913578,23.99503388020527,24.709489754040806,24.95733258407417,-36.91494414774638,24.790067332524206,24.20498216289836
55,550.0,24.53760405936823,22.33309049775838,24.04098799391772,24.75640353643914,25.013637919595187,155.96074204564758,24.842471694010364,24.255755949368492
56,560.0,24.577915010218824,22.367323429588424,24.09371064386577,24.800687434013874,25.06988590821932,-40.85973281543771,24.890662845166332,24.242540492134502
57,570.0,24.61903187188797,22.405592853448805,24.1468964108243,24.84941091843511,25.12282258034488,26.94908248004455,24.939402886208313,24.22454387737689
58,580.0,24.659738460412857,22.436501046487336,24.19182026454987,24.892500178529207,25.178533917077736,27.015883486403265,24.985198280664218,24.429712264036123
59,590.0,24.695159770242075,22.47299030945332,24.247935844597112,24.934923208831577,25.227274954604763,26.710229202440484,25.033660431786746,24.21877684513524
60,600.0,24.739629901870085,22.508714553264717,24.278611410788567,24.979204422102352,25.27975333785239,24.074258973216704,25.076564141607157,24.323801479532644
61,610.0,24.768971152355235,22.54086766929993,24.33259036355942,25.01833029693502,25.33165046056872,26.952637030281128,25.122308561001496,24.764205603525514
62,620.0,24.809392805480876,22.568065636275787,24.369668096428608,25.059792698846437,25.38063978469733,27.18383743700439,25.165897294675244,23.699208918934122
63,630.0,24.84401294018787,22.611446212214574,24.41676714414428,25.102914947754446,25.431219106421896,26.33966777267895,25.20674540897904,24.787418462599856
64,640.0,24.88021802409228,22.63353251934427,24.46074639522414,25.137930892667747,25.47816630725094,26.361843340724565,25.25088546564215,24.809842188380866
65,650.0,24.91197069273397,22.672500417907116,24.497376928980117,25.179681718390256,25.526431450179516,26.20412731788227,25.2937901887807,23.98431136562936
66,660.0,24.9462382766976,22.701847333170193,24.540213948274136,25.215692246300843,25.57697653197274,26.406928555547562,25.331564245996418,26.41330877259728
67,670.0,24.981102226876132,22.735819600247098,24.574335638854805,25.256104168443713,25.62140199029661,26.641835534480972,25.37587542224099,22.555197645621018
68,680.0,25.01577666938934,22.768413794388692,24.624198644530306,25.290262784007457,25.67171516084202,26.194760072975754,25.41324145816402,34.89898846686879
69,690.0,25.044450435373548,22.795566448914585,24.654331767023976,25.331568283085282,25.715411345393196,26.41150937561242,25.454588274376615,0.6993607267361318
70,700.0,25.07943726025051,22.83676469847873,24.696595415162633,25.364648885048318,25.767071759305228,26.438568418970497,25.49721721273473,40.76036622750803
71,710.0,25.111569701281255,22.86147318253299,24.728256548220696,25.40312101820851,25.809649626789675,26.35116227846711,25.53212574511637,17.971369384962337
72,720.0,25.145176174378648,22.889816003444157,24.77535081137041,25.438378226992,25.857424861475497,26.416867559364245,25.573493052394074,28.668193020555705
73,730.0,25.1744333147548,22.93195834693495,24.80149504124664,25.47665097880257,25.90613906841694,26.346687287985116,25.61288692166849,23.01581591446214
74,740.0,25.204913621535656,22.966122315566764,24.84590008955925,25.50820729721368,25.95074928049695,26.38486384552805,25.652901739882076,26.208621200111395
75,750.0,25.243201061809305,22.997448877476195,24.8738754818429,25.54839766326287,25.99679961855826,26.31784738226129,25.690440707129902,23.528434420837982
76,760.0,25.26930264829381,23.025118004555022,24.92419113752296,25.580553962971393,26.046156818810285,26.334940813845105,25.730061358641752,25.001698644617424
77,770.0,25.304624560354593,23.060508064345512,24.93990465679433,25.61726862248816,26.09225768684636,26.346775485645683,25.767294175175643,24.412554785212098
78,780.0,25.33310623965305,23.09561290578364,24.989914079881782,25.656543571616933,26.137158789588344,26.372274465638732,25.811027175448963,24.490831073243722
79,790.0,25.367267735476098,23.123167411775814,25.0193484208079,25.688304670498145,26.186663842588,26.250955301611725,25.844856472415028,24.371776214585843
80,800.0,25.402079263424653,23.166659080927896,25.055515473384414,25.720945279264566,26.236463253320274,26.328140776483565,25.886592830315795,25.10401571615429
81,810.0,25.42734856930366,23.193044608909116,25.100567909561516,25.76545359809606,26.280988532886514,26.271520820869053,25.925412320763638,23.52228015611086
82,820.0,25.465157016831608,23.23073041102092,25.118494112295227,25.795204341263744,26.32870825243202,26.249202179206303,25.963964004798726,25.223798865332274
83,830.0,25.49929209936871,23.26565432127061,25.16705250016967,25.8323201502291,26.379793062053345,26.42602192141717,26.00512778614563,24.826050244670796
84,840.0,25.524626815578955,23.30283246753435,25.196473540999285,25.86781710138206,26.425124788924506,26.096809248403314,26.045003745561218,23.59700032239931
85,850.0,25.565242737182103,23.336960628149363,25.224400885730198,25.907486087093723,26.479644407903354,26.267566230747754,26.08320291947733,25.50874317189611
86,860.0,25.59727551096188,23.366902002205936,25.277777723087706,25.9388784564135,26.525656593426802,26.17702025339069,26.124289954872683,27.667755756503198
87,870.0,25.62564469368841,23.410779385247253,25.2966534109161,25.97591752346675,26.575078376198277,26.186234825117573,26.166846680892554,19.800162021203175
88,880.0,25.667212579241227,23.443042341758872,25.33642271235642,26.018813888013366,26.630788662166097,26.205824404451757,26.204544347220956,23.6361293109811
89,890.0,25.71143400719881,23.478528372316813,25.366402344030888,26.052200801879835,26.675563643732925,26.125145278336774,26.2470033739379,27.575712455828093
90,900.0,25.718982500310645,23.515274762783623,25.406085956811218,26.088410402266323,26.730718184444104,26.17738850371907,26.290270971976064,24.808129531149337
91,910.0,25.77196773487179,23.557984555662358,25.448504967045828,26.12880745462813,26.783960600394764,26.077597097567555,26.330035039933193,22.6543378106844
92,920.0,25.805236861375143,23.593305494776047,25.492173273645776,26.167809917550816,26.837110051054196,26.1333840776697,26.372848578343643,26.015940509181714
93,930.0,25.841269833424185,23.628474181307556,25.483568386931307,26.205497256166854,26.890377805457973,26.255292250711534,26.41352950346556,23.872727991447885
94,940.0,25.8782811579757,23.670259615533727,25.573895047457025,26.238294642812487,26.94179955332354,25.922904331964286,26.462360064976682,24.98572111539988
95,950.0,25.91420069767419,23.71603193512408,25.586620578481476,26.288304134155556,26.99711013896573,26.04105169503926,26.504169938048527,24.369013350531798
96,960.0,25.956327280831157,23.73270012166614,25.598217285597507,26.31570768185225,27.056725816895625,26.0381818364509,26.541086090402374,24.726587119999433
97,970.0,25.995862356865192,23.784462040065744,25.664286060514502,26.36903513279028,27.110826717922112,26.004378603448423,26.59768153065953,24.566267080683044
98,980.0,26.025532449617618,23.83596196939947,25.70660730528302,26.405075452968962,27.1716015380295,25.9947403165337,26.63425303437393,24.829683602816814
99,990.0,26.07532551106636,23.7704949274583,25.729080296736385,26.441133622524916,27.226271805081083,25.971103171791647,26.684624389210562,24.20669295613775
100,1000.0,,,,,,,,
