,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
42,420.0,11.10498962561684,11.667704025009726,11.117168532333844,11.225903605271638,35.91559575652335,11.764567910408799,11.734497427595496
43,430.0,11.109710231284488,11.671495351029822,11.121625525154807,11.229119646930759,35.927288318007164,11.769504604892898,11.740185864133057
44,440.0,11.11450737680168,11.675314471171035,11.126158545345854,11.232392313958561,35.93914309729086,11.774463975765762,11.74590302182318
45,450.0,11.119382693408866,11.679161042759578,11.13076941985854,11.235722882137555,35.95116295919638,11.779445829243379,11.751647756569298
46,460.0,11.124337624930881,11.683034965092125,11.13546018872077,11.239112649959171,35.963351648106816,11.784449830461705,11.757418064005243
47,470.0,11.12937408095252,11.686936246773708,11.14023307486167,11.242563570103272,35.97571268804044,11.789475718289342,11.763214963778676
48,480.0,11.134494406503142,11.690864751341456,11.145090047664132,11.24607714021325,35.98825028325308,11.794523284076924,11.769038258451829
49,490.0,11.139700134152621,11.694820486297884,11.150033891956122,11.249655282537104,36.00096851933751,11.799592395847103,11.774885080902626
50,500.0,11.14499374143978,11.698803591883014,11.15506681452573,11.253299900401414,36.01387193328509,11.804682866995778,11.780756545341749
51,510.0,11.15037745083497,11.70281394900447,11.160191785322423,11.257013139353901,36.02696528194621,11.809794533985286,11.786649690628625
52,520.0,11.155853676374665,11.706851614967379,11.165411580327818,11.260797124151042,36.04025370637591,11.814927365763292,11.792565945711242
53,530.0,11.161425207719745,11.710916740409434,11.170729168780127,11.264654226193334,36.053742485137676,11.820081176157341,11.798504822156023
54,540.0,11.167094532011829,11.715009291067139,11.176147742200593,11.268586979862965,36.06743740414347,11.825255941983297,11.804465268492606
55,550.0,11.172864508112735,11.719129441257085,11.181670771873863,11.272597853136702,36.08134421033065,11.83045164028972,11.81044545381925
56,560.0,11.17873835612126,11.723277220802215,11.18730160934125,11.276689671038852,36.09546949766525,11.835668161225936,11.816446921228378
57,570.0,11.184719004920709,11.727452822047747,11.193044091894553,11.280865293225972,36.109819578482856,11.840905532450833,11.822467546940173
58,580.0,11.190809879608658,11.731656435700526,11.1989021950821,11.285127879292178,36.124401701697984,11.846163685840729,11.828506672227148
59,590.0,11.19701465130598,11.735888065562401,11.204880065389911,11.289480685470641,36.13922321653248,11.851442681575186,11.83456226871081
60,600.0,11.203336909042868,11.740147936750299,11.2109822190201,11.29392705857356,36.15429174344864,11.85674246400307,11.840639836002085
61,610.0,11.209780404008015,11.74443629056262,11.21721319847763,11.298470767552628,36.16961549607124,11.862063073155957,11.846732560695344
62,620.0,11.2163495171942,11.748753135217616,11.223577995102394,11.303115690588768,36.18520325485405,11.867404631783932,11.852841705185538
63,630.0,11.223048324544736,11.753098864530804,11.230081811763535,11.307865737693174,36.2010638509212,11.872767031929412,11.858962280867754
64,640.0,11.229881651604565,11.75747356083569,11.236730150505547,11.312725447419114,36.21720708439385,11.878150395037173,11.86510857786181
65,650.0,11.236854134635436,11.761877477038462,11.243528870462288,11.31769934295161,36.2336429742468,11.883554784752475,11.871261995569293
66,660.0,11.243970927233311,11.766310825701957,11.250484008157608,11.322792311787941,36.25038205875579,11.8889802651909,11.877430911063712
67,670.0,11.251237468946405,11.770773792877337,11.257602367993263,11.328009429609377,36.267435660112426,11.894426886820407,11.883610408447757
68,680.0,11.258659330112073,11.775266646115796,11.264890840352194,11.333356327282548,36.284815646101315,11.899894717304086,11.889803938536646
69,690.0,11.266242559578838,11.779789756013713,11.27235676235571,11.33883879454723,36.30253439968231,11.905383912872775,11.896014607999852
70,700.0,11.273993382914986,11.784343265143425,11.280008037461329,11.344463065811844,36.320605296223754,11.910894489239801,11.902233400395223
71,710.0,11.281918770034581,11.788927395172383,11.287853027759494,11.350235638149423,36.3390422363217,11.916426579417307,11.908463186486646
72,720.0,11.290025669099174,11.793542475387387,11.295900422651235,11.356163711787907,36.35786009617608,11.921980278206725,11.914704426163368
73,730.0,11.298321712929408,11.798188807684406,11.304160089471942,11.362254904118547,36.377074439114914,11.927555688838494,11.920957973297815
74,740.0,11.306814900573384,11.802866647516623,11.31264185179688,11.368517016344597,36.396701913186924,11.933152955712128,11.927216488879257
75,750.0,11.315513761538371,11.807576399103233,11.321356544492435,11.374958723302022,36.41676006901579,11.93877218158411,11.933488927095766
76,760.0,11.324427429156014,11.812318187922841,11.33031609971018,11.381589228722852,36.43726756819754,11.944413483065265,11.939763928829926
77,770.0,11.333565389875499,11.817092504693663,11.33953223388697,11.388418574452201,36.45824433529809,11.950077006921644,11.946041788620365
78,780.0,11.342938076100765,11.821899516692808,11.349018521133532,11.395456866041332,36.479711373528374,11.955762890820397,11.952350559096717
79,790.0,11.352556319336042,11.826739677359528,11.358789214219222,11.402715765588995,36.50169104684327,11.961471266384352,11.958616803198653
80,800.0,11.362432079496125,11.831613228208312,11.368859452338624,11.41020745844457,36.52420722947137,11.967202273866583,11.964932585904393
81,810.0,11.372577579345892,11.836520591070569,11.379245670060833,11.417945015624264,36.547285420867695,11.972956063906809,11.971234028240431
82,820.0,11.383006238948596,11.84146208778591,11.389965544254611,11.425942732144055,36.57095275118825,11.978732803298374,11.977569711293379
83,830.0,11.393732554976086,11.846438157068677,11.401038276131906,11.434215667715995,36.595238280715265,11.984532654154645,11.983841444063334
84,840.0,11.4047718185578,11.85144897793759,11.412484400809516,11.442780587002554,36.62017290792072,11.990355751612991,11.990176433011687
85,850.0,11.416140668241379,11.856495158311406,11.424326354064313,11.451655399606212,36.64578996260534,11.996202293338104,11.996476226493694
86,860.0,11.427856864083576,11.86157700935884,11.43658821591223,11.460859390642621,36.672124938804345,12.002072430342626,12.002803535374872
87,870.0,11.43993956434109,11.86669482226708,11.449296431363813,11.470413776071778,36.69921608589598,12.007966337745959,12.009138914047018
88,880.0,11.452409582009496,11.871849167784482,11.462479363089273,11.480341722483539,36.72710443318841,12.01388420368993,12.01661640112401
89,890.0,11.465289278528576,11.877040316430952,11.476168420904784,11.490668176986249,36.755834208862986,12.019826205946703,12.021868938101306
90,900.0,11.478602795541782,11.882268789427691,11.490397695738883,11.501420809001123,36.785453136729934,12.0257925439227,12.027804210392969
91,910.0,11.49237662955203,11.887534908101856,11.505204386069307,11.512629673517742,36.81601251786502,12.031783378673666,12.034472326611349
92,920.0,11.50663914688575,11.892839294232383,11.5206295812405,11.524327812048428,36.84756801883473,12.037798930169817,12.040818456986063
93,930.0,11.521421702410425,11.898182152398348,11.536718447729578,11.536551740000318,36.880179988912104,12.043839381928231,12.04708664335691
94,940.0,11.536758047894507,11.903564123522088,11.553520092396608,11.549341653979814,36.9139134766167,12.049904955931405,12.05335106342871
95,950.0,11.552685546467671,11.908985659256967,11.571090135877498,11.562742185208362,36.94883970408151,12.055995842705967,12.059611931935464
96,960.0,11.56924472636838,11.914447208504352,11.589489353197285,11.576802645153732,36.98503587871371,12.062112261612713,12.065938703877519
97,970.0,11.586480359759129,11.919949287956774,11.608785189838967,11.591578037544968,37.022586463808096,12.06825441873185,12.072284891987795
98,980.0,11.604441746601603,11.925492330363177,11.629053622833574,11.607129800491531,37.06158364865071,12.074422536001677,12.078423260857887
99,990.0,11.623183095146132,11.9310768533488,11.650380194827493,11.623526677645074,37.10212854828682,12.080616825701938,12.084792933464357
100,1000.0,,,,,,,
