,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
26,260.0,-4.229800359832526,-4.251030853096041,-4.274366518212384,-4.2755669344564255,-4.246271409357608
27,270.0,-4.232943172666688,-4.25398376288068,-4.277492231945865,-4.278040293271937,-4.248793580723951
28,280.0,-4.2361796458709815,-4.2570213172477445,-4.28071445663507,-4.2805998396389775,-4.251402603186203
29,290.0,-4.239507117957344,-4.260141057141212,-4.284030587426244,-4.28324325515884,-4.254096142236282
30,300.0,-4.242923067612394,-4.2633407375515535,-4.287438188043617,-4.2859683232906605,-4.256871967425187
31,310.0,-4.246425106647902,-4.266618113757967,-4.290934914868743,-4.288772924267874,-4.2597279471432765
32,320.0,-4.250010980300184,-4.269971175750324,-4.2945185749396,-4.291655031549812,-4.262662043102146
33,330.0,-4.253678535449387,-4.2733979684950345,-4.2981870509503475,-4.294612706107386,-4.2656723086270505
34,340.0,-4.257425737772601,-4.27689664472628,-4.301938403555442,-4.297644097372203,-4.2687568839205285
35,350.0,-4.261250652221208,-4.280465420784617,-4.305770665388233,-4.300747431940327,-4.271913987787481
36,360.0,-4.265151433472134,-4.284102629169693,-4.309682150926847,-4.303921013941995,-4.275141918913662
37,370.0,-4.269126332783709,-4.287806676856923,-4.31367099818383,-4.307163222293382,-4.278439050128922
38,380.0,-4.273173672428295,-4.2915760321849135,-4.317735578103522,-4.310472502115856,-4.281803820274369
39,390.0,-4.2772918609460735,-4.295409135802601,-4.3218743712557535,-4.313847364723322,-4.285234736840679
40,400.0,-4.281479381693849,-4.299305037667796,-4.326085936686305,-4.317286385192713,-4.288730369302573
41,410.0,-4.285734773651568,-4.303261022791792,-4.330368625486528,-4.320788192861563,-4.292289344664218
42,420.0,-4.29005665199433,-4.3072786999219606,-4.33472138397653,-4.324351475976364,-4.295910346630937
43,430.0,-4.294443675046374,-4.311383682539139,-4.339142597528794,-4.3279749761997515,-4.299592113962009
44,440.0,-4.298894580926355,-4.315492445729209,-4.343631165941888,-4.331657480587386,-4.303333428424583
45,450.0,-4.3034081435941,-4.319671799589507,-4.3481857760886715,-4.335397825808586,-4.307133127007431
46,460.0,-4.30798318549216,-4.323918918986947,-4.352805432996399,-4.339194893966278,-4.3109900896780395
47,470.0,-4.312618589952456,-4.32822047490357,-4.357488552775399,-4.34304760942123,-4.314903233687685
48,480.0,-4.317313266408745,-4.332573418215697,-4.362234601519512,-4.346954934150166,-4.318871523537747
49,490.0,-4.322066173857278,-4.336978808220774,-4.367042461418169,-4.350915872485928,-4.322893957648173
50,500.0,-4.326876316776163,-4.341435033341269,-4.371910940673302,-4.354929461135098,-4.3269695740273315
51,510.0,-4.3317427349255055,-4.345942902308169,-4.376838835729806,-4.3589947738535075,-4.331097443309707
52,520.0,-4.336664483416577,-4.350498854703239,-4.381826127239771,-4.363110915455172,-4.335276665937981
53,530.0,-4.341640675332496,-4.355105539517811,-4.3868707814961105,-4.367277023100091,-4.339506382526028
54,540.0,-4.346670455503671,-4.359760033020535,-4.391971801666268,-4.371492264622821,-4.3437857536164355
55,550.0,-4.351752982549632,-4.364461961864785,-4.397127140498299,-4.375755835422328,-4.34811397527622
56,560.0,-4.356887449347587,-4.369210517130096,-4.40234174659842,-4.380066957044878,-4.352490264411951
57,570.0,-4.36207307359056,-4.374005189287001,-4.407606875136573,-4.3844248741930345,-4.356913871669873
58,580.0,-4.36730910657227,-4.378845316619198,-4.4129266257837765,-4.388828863662006,-4.361384067018789
59,590.0,-4.372594817123945,-4.383730410400364,-4.418290402606025,-4.393278217288846,-4.3659001417173515
60,600.0,-4.377929502570009,-4.388658959222716,-4.423672946580837,-4.397772258741612,-4.370461414822352
61,610.0,-4.383312473006568,-4.393630904003949,-4.429219558166016,-4.402310324366024,-4.375067223555029
62,620.0,-4.388743063851154,-4.398646727671228,-4.434728679834221,-4.4068917743811475,-4.379716928637368
63,630.0,-4.3942206327588815,-4.403704481387671,-4.440319761652686,-4.411515990184462,-4.384409907701703
64,640.0,-4.399744560179301,-4.408803760648106,-4.445943033045779,-4.416182369458663,-4.38914555575608
65,650.0,-4.405314229538304,-4.413944385029072,-4.451617239433771,-4.4208903310910825,-4.3939232927306096
66,660.0,-4.410929069183155,-4.419125736971,-4.457342683673054,-4.425639310940631,-4.398742549145508
67,670.0,-4.416588476926342,-4.424347109224811,-4.463118676682357,-4.430428753114796,-4.4036027726714115
68,680.0,-4.422291928523577,-4.429608456970377,-4.468932825845532,-4.435258133566308,-4.408503431472919
69,690.0,-4.428038862638088,-4.4349088440396,-4.474797154863908,-4.440126928434049,-4.413444004207147
70,700.0,-4.433828757706762,-4.440248010874326,-4.4807093845295025,-4.445034635385833,-4.418423988091655
71,710.0,-4.43966104756343,-4.445625447379095,-4.486664551628795,-4.449980767257801,-4.423442889031777
72,720.0,-4.44553532215135,-4.45104073252836,-4.492668068739463,-4.454964851137869,-4.428500234832618
73,730.0,-4.451451055441487,-4.456493457439163,-4.498709940907205,-4.459986416552738,-4.4335955584820175
74,740.0,-4.457407748516893,-4.461983144992091,-4.504793983503282,-4.465045024398588,-4.438728407406509
75,750.0,-4.463404973479279,-4.467509384836181,-4.510924051132171,-4.470140233068371,-4.443898346805343
76,760.0,-4.469442259112149,-4.473071862361598,-4.517097144517046,-4.475271617894022,-4.449104946814928
77,770.0,-4.475519149129632,-4.478670110567833,-4.523311493925394,-4.480438761189427,-4.454347788002932
78,780.0,-4.48163524131013,-4.484303779092076,-4.529567229476358,-4.485641264263235,-4.459626470742325
79,790.0,-4.487790086639439,-4.48997246813087,-4.535863645736243,-4.490878733294708,-4.464940596426429
80,800.0,-4.493983291643967,-4.495675855777718,-4.542200700729621,-4.496150784455607,-4.4702897813281774
81,810.0,-4.500214429060212,-4.5014135663458035,-4.548577098735032,-4.501457048300605,-4.475673649865711
82,820.0,-4.5064831188323575,-4.507185220143807,-4.554993196106595,-4.506797161054008,-4.4810918365200605
83,830.0,-4.512788974194939,-4.512990554312693,-4.561447936394152,-4.512170765696543,-4.486543985780303
84,840.0,-4.519131615818445,-4.5188291889246495,-4.567941426998552,-4.517577519255516,-4.492029751345396
85,850.0,-4.5255106720386395,-4.5247007878794205,-4.5744727919860555,-4.523017086424018,-4.4975487918568025
86,860.0,-4.53192576883055,-4.530605087140699,-4.581041424138711,-4.528489140721569,-4.503100776277739
87,870.0,-4.538376564785586,-4.5365417351103305,-4.5876473329067915,-4.533993359135844,-4.508685381993514
88,880.0,-4.544862701038399,-4.542510419304565,-4.594289963885881,-4.539529431305744,-4.514302296459338
89,890.0,-4.551383848113939,-4.548510877128454,-4.6009689183046865,-4.545097053528578,-4.519951211246581
90,900.0,-4.557939633064931,-4.554542787877431,-4.6076831049477835,-4.550695927197804,-4.525631823692515
91,910.0,-4.564529774710212,-4.560605877221419,-4.614433145226449,-4.556325764092613,-4.531343843987449
92,920.0,-4.571153922637859,-4.566699872364934,-4.621217938872547,-4.561986279537927,-4.537086983826928
93,930.0,-4.577811757769643,-4.572824475265359,-4.628037298070051,-4.567677202899173,-4.542860961897895
94,940.0,-4.584502840213397,-4.578979441029714,-4.634890892750843,-4.57339826241031,-4.548665510637818
95,950.0,-4.591227114717253,-4.585164497630557,-4.641778229286975,-4.579149189458837,-4.554500356852461
96,960.0,-4.597984155358837,-4.5913793750024,-4.648698999844692,-4.584929733538759,-4.560365246373557
97,970.0,-4.604773653645876,-4.597623823248004,-4.655652648914087,-4.590739644865388,-4.566259916159724
98,980.0,-4.611595338886796,-4.603897593570665,-4.662639085820062,-4.596578679131912,-4.572184125237859
99,990.0,-4.618448909423076,-4.610200435846283,-4.669657555500576,-4.602446592549413,-4.578137623602474
100,1000.0,,,,,
