,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
27,270.0,218.1658928595647,180.37764964764628,164.2969002968301,183.24352144917117,165.75188308623146
28,280.0,218.1997344106696,180.26329784320475,163.96235881655494,182.88398966921903,165.35389076804702
29,290.0,218.22953996900512,180.1610556111545,163.62774084068604,182.52290380295798,164.95550447791982
30,300.0,218.25523331134562,180.0709490665264,163.29323518218038,182.16041556130023,164.5569206552629
31,310.0,218.27672667578116,179.9929872160061,162.95900520721565,181.79665391035445,164.15831182572967
32,320.0,218.29393733344295,179.92718191505932,162.6251950647694,181.43173340259983,163.75983223736543
33,330.0,218.30675540373832,179.87352055675126,162.29192932376952,181.06575357416713,163.36161479659307
34,340.0,218.31517345304837,179.8319840158964,161.95932296616107,180.69880234287646,162.96377959736503
35,350.0,218.3191228323785,179.80257071514157,161.6274731149641,180.33095810543233,162.56643273225814
36,360.0,218.31855452955102,179.78523373374756,161.2964660114154,179.96228773633527,162.16966634431182
37,370.0,218.31341402657623,179.77994504044491,160.96638105714322,179.59285434731026,161.77356847300115
38,380.0,218.30366095252558,179.78669966098846,160.6372895706313,179.22271149814512,161.37821317775874
39,390.0,218.2892729382073,179.80546290394074,160.30925186513286,178.85190773077068,160.98366904520674
40,400.0,218.27022382580037,179.83616742676318,159.9823245860642,178.48048786281376,160.58999994082134
41,410.0,218.2464526828483,179.87883983570785,159.6565572743211,178.108489489844,160.19726092528848
42,420.0,218.21792494177905,179.93340291013178,159.33201185400014,177.73594947120202,159.80550225770966
43,430.0,218.1846864537935,179.99984574214585,159.00870895301284,177.36289895389226,159.41477309252753
44,440.0,218.14665516087456,180.07815729305057,158.68669597737036,176.9893677441596,159.02511090134755
45,450.0,218.10377160131952,180.16826038573726,158.3660083944002,176.61538251041023,158.63655982180094
46,460.0,218.05615547564554,180.27017841806486,158.0466721035383,176.24096669067615,158.24915461540277
47,470.0,218.00368119430374,180.3838649253755,157.72872206852514,175.86614249618424,157.86292568563596
48,480.0,217.94640657462688,180.50928849333462,157.4121832162235,175.4909301803491,157.47790588021118
49,490.0,217.88430491218807,180.64643035330448,157.09707813968717,175.1153468717522,157.09412247006986
50,500.0,217.81733596995934,180.7952780141706,156.78343135822823,174.7394101229269,156.7116010180023
51,510.0,217.7455228324831,180.95578474364316,156.47126398779838,174.3631372518888,156.33036514378892
52,520.0,217.66888948988858,181.12796275261854,156.16058890403954,173.9865413990034,155.9504401215476
53,530.0,217.58739718106025,181.31182733849047,155.8514303663778,173.60963391129104,155.57184309192476
54,540.0,217.50103765079956,181.507265102713,155.5438014716221,173.23242998251942,155.1945965108889
55,550.0,217.4098422221108,181.71429883279313,155.23771471517264,172.85493885864074,154.81871793670774
56,560.0,217.31380156487936,181.93292101528783,154.93318803516354,172.47717248541016,154.44422191352024
57,570.0,217.21289571215678,182.16314338629638,154.63023639050863,172.09914015056523,154.0711277679799
58,580.0,217.10715799628883,182.40485965443608,154.3288702972574,171.72084770748322,153.69944935212578
59,590.0,216.99659192236945,182.65820398267843,154.0290940411219,171.34230966834548,153.32920299246456
60,600.0,216.8812084133119,182.9230850956684,153.73092364536507,170.96353118773678,152.96039662818353
61,610.0,216.76095111193354,183.19948120855275,153.4343721783464,170.58451738747883,152.59304717353413
62,620.0,216.63590322277386,183.48746657848528,153.1394422523234,170.2052793157625,152.22716690918855
63,630.0,216.50611832884988,183.78691880767903,152.84614293842003,169.8258193855576,151.86276467036316
64,640.0,216.37146357723492,184.09777263315024,152.5544862803621,169.4461454637286,151.49985514985673
65,650.0,216.23204958750634,184.42021383721226,152.26447747256057,169.06626474598463,151.1384435850148
66,660.0,216.08786352496048,184.75420422078795,151.97612717202043,168.68618299272362,150.77854272272427
67,670.0,215.93892335240918,185.09952616937602,151.6894294571646,168.305899948118,150.42016011237402
68,680.0,215.78548739632532,185.45651930363275,151.40440170718992,167.92542635168445,150.0633066975137
69,690.0,215.62706387308612,185.82491004957234,151.12104846974336,167.54476267883967,149.70798920269627
70,700.0,215.4640047420599,186.20468099467706,150.83937373536068,167.16391320193847,149.35421790964295
71,710.0,215.2961501917514,186.5959402768646,150.55938433949683,166.78288804471296,149.00199916542476
72,720.0,215.12365372883292,186.99890141142205,150.28108013891472,166.4016847321153,148.65133985468358
73,730.0,214.94651511995923,187.41298827794634,150.00446498254695,166.0203087209451,148.30224663233176
74,740.0,214.76464127907852,187.83873882759482,149.7295551829282,165.63876190737565,147.95472954951657
75,750.0,214.57814110746645,188.27591459341446,149.45634386636135,165.25705115176513,147.60879018204443
76,760.0,214.3870412862675,188.72478755760207,149.18483060566234,164.87517545384,147.2644395361965
77,770.0,214.19131625657764,189.18444087156655,148.91503695237128,164.49314157767202,146.9216799661095
78,780.0,213.99100337211945,189.65603641542074,148.646938155381,164.11095283084734,146.58051789980982
79,790.0,213.78609393770165,190.1394038763986,148.38056727933738,163.72860520213703,146.24096238007382
80,800.0,213.57663999784546,190.63328936262073,148.1159133539843,163.34610609093636,145.90301883419932
81,810.0,213.3626428674312,191.1385241497166,147.8529647065506,162.96345541988785,145.56668848314322
82,820.0,213.14414952158012,191.65633970376498,147.59175327335322,162.58066712706417,145.23197684471148
83,830.0,212.92111220089214,192.18533835330157,147.33226412439683,162.1977265620437,144.89889369111532
84,840.0,212.69363163623007,192.7250141251192,147.07449048582677,161.81464242386411,144.56743961515133
85,850.0,212.46162003967424,193.27711072458854,146.81845798989522,161.4314161136684,144.23761822940537
86,860.0,212.22520257785976,193.8404272520855,146.56415584767166,161.04805994169445,143.90943958951593
87,870.0,211.9843277428835,194.41472199665483,146.31158456672222,160.66455550340467,143.58290348469924
88,880.0,211.73907459534362,195.00025262084208,146.06074256675095,160.28092409293427,143.25801231976007
89,890.0,211.48939329727963,195.59781743609418,145.8116532844818,159.8971535715339,142.93477957828662
90,900.0,211.23482496085262,196.20628291370298,145.56428891725926,159.51325454137577,142.61319497963353
91,910.0,210.97643640394966,196.82623230015176,145.31866646931098,159.12922567240136,142.2932779637387
92,920.0,210.7136508731784,197.45766730868775,145.07478669780693,158.74507017647548,141.97501678662945
93,930.0,210.4465338248858,198.09941665245637,144.83264782169422,158.3607864135096,141.6584314365881
94,940.0,210.1751849773657,198.75595360824158,144.5922460800277,157.97637787369567,141.34351841176002
95,950.0,209.89955536161995,199.42109544923665,144.3535997481801,157.59184583533545,141.0302735937885
96,960.0,209.61961438619466,200.09859918238166,144.11668645610615,157.2071877648243,140.71871121510515
97,970.0,209.33548679230054,200.78628852368976,143.8815273724937,156.82240971867995,140.40882943845494
98,980.0,209.04712507188822,201.48644596111055,143.6481094012848,156.4375066666902,140.10063356609498
99,990.0,208.75455056696254,202.1961726312978,143.41644263735083,156.05249911874446,139.79412361224968
100,1000.0,,,,,
