,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
32,320.0,30.32793236114567,28.87836123622569,28.886917914500568,30.11268165080604,28.646535036868496,30.08749788845913
33,330.0,31.04122210246385,29.5875948601218,29.596757496027905,30.827031908841853,29.355145040699846,30.80139137374859
34,340.0,31.736128350155454,30.27878252568979,30.288505044252126,31.522923645185553,30.045755855729766,31.49686160336711
35,350.0,32.41349317887167,30.95273026150546,30.9629709749679,32.201205271027874,30.71916915629488,32.17475357704412
36,360.0,33.074109413614735,31.610199482004436,31.620920604147624,32.86267538062374,31.37614247470407,32.835862863632556
37,370.0,33.71872346137404,32.25190912952987,32.263076349051396,33.50808562583447,32.01739128636838,33.48093842706627
38,380.0,34.34803810967016,32.878537898696614,32.890120004256104,34.13814355812601,32.64359118458739,34.11068542625864
39,390.0,34.96271524567412,33.49072647546215,33.502695025816806,34.753515390022194,33.25538007640211,34.725767940062255
40,400.0,35.56337846616021,34.08907974413405,34.101408777608064,35.354828645255,33.853360351920884,35.32681158580814
41,410.0,36.15061556040403,34.674168930717435,34.68683470898616,35.942674679199406,34.43810099475036,35.91440601230478
42,420.0,36.72498085653138,35.246533662096326,35.25951444390119,36.517611059854744,35.010139612422286,36.48910725700935
43,430.0,37.28699742777568,35.8066839285359,35.819959769530705,37.080163805778454,35.569984373721624,37.051439963268066
44,440.0,37.83715915916172,36.355101942755105,36.368654518188976,37.63082948156795,36.11811584571545,37.60189945777492
45,450.0,38.375932677919394,36.892243892926004,36.90605634029636,38.17007715434328,36.6549887274036,38.14095369134928
46,460.0,38.90375915276877,37.418541589850534,37.432598369048826,38.69835021653609,37.181033479900336,38.66904504801213
47,470.0,39.421055968291036,37.93440401053278,37.9486907793368,39.216068081427586,37.696657855063194,39.186592028533134
48,480.0,39.92821828129584,38.440218741731556,38.454722244760156,39.72362775853062,38.202248325864524,39.6939908153026
49,490.0,40.425620466339275,38.936353327874905,38.95106129740522,40.22140531617586,38.69817142267862,40.19161672569543
50,500.0,40.91361745758402,39.42315652827178,39.438057595492324,40.70975723868816,39.18477498023576,40.67982556114355
51,510.0,41.39254599409312,39.900959488775584,39.916043104251024,41.18902168540767,39.66238930018421,41.15895485902108
52,520.0,41.862725775365746,40.37007683312314,40.38533319539841,41.65951965855726,40.13132823437176,41.62932505420448
53,530.0,42.32446053365521,40.83080767911508,40.846227670529856,42.12155608660177,40.591890193877965,42.091240556878006
54,540.0,42.77803902921772,41.28343658468917,41.29901171357937,42.57542082941908,41.04435908872285,42.544990752773366
55,550.0,43.22373597428618,41.728234428688886,41.74395677725488,43.02138961118165,41.48900520296689,42.99085093167708
56,560.0,43.66181289117495,42.165459230933166,42.181321408170255,43.45972488646103,41.92608600975219,43.42908314966593
57,570.0,44.09251890954774,42.595356915939405,42.6113520150429,43.89067664470405,42.355846930490756,43.85993703011859
58,580.0,44.5160915075236,43.01816202435243,43.034283584143374,44.31448315779747,42.7785220422735,44.283650508213384
59,590.0,44.93275720091551,43.43409837590675,43.450340345836565,44.7313716751589,43.19433473721847,44.70045052327028
60,600.0,45.3427321846143,43.84337968746825,43.85973639583769,45.141559070370654,43.60349833727835,45.11055366292405
61,610.0,45.7462229297695,44.2462101494723,44.26267627451342,45.54525244311228,44.00621666776437,45.51416676287276
62,620.0,46.14342674017221,44.642784963812446,44.65935550735131,45.94264967983021,44.402684592602206,45.91148746555632
63,630.0,46.534532270932985,45.03329084600096,45.04996110944307,46.333939976294005,44.79308851417768,46.302704740964785
64,640.0,46.91972001233901,45.417906494276345,45.4346720566721,46.71930432496433,45.17760684026934,46.68799937239596
65,650.0,47.29916274150851,45.796803028020264,45.81365972601632,47.098915969824866,45.556410420586616,47.06754440986816
66,660.0,47.67302594427115,46.17014439777917,46.18708830726262,47.47294083115042,45.929662955039795,47.44150559358717
67,670.0,48.04146820949459,46.53808776892671,46.55511518820001,47.84153790245185,46.29752137582661,47.81004174972632
68,680.0,48.40464159791193,46.90078388088103,46.9178913152337,48.20485962168323,46.66013620524639,48.17330516057473
69,690.0,48.76269198730579,47.258377383650476,47.275561531177196,48.56305221858957,47.01765189093251,48.53144191093702
70,700.0,49.115759395807956,47.611007153307824,47.6282648918732,48.91625603998431,47.37020712016812,48.88459221253711
71,710.0,49.46397828488922,47.958806587920215,47.97613496315603,49.26460585452956,47.717935114740314,49.23289070801024
72,720.0,49.80747784348874,48.30190388528098,48.319300099529585,49.60823113851317,48.060963907714324,49.57646675597472
73,730.0,50.14638225466105,48.640422303758925,48.657883705868976,49.94725634398864,48.399416603382726,49.915444698514676
74,740.0,50.48081094595586,48.97448040741582,48.99200448331883,50.281801150527414,48.7334116215787,50.24994411233712
75,750.0,50.81087882467396,49.30419229647435,49.3217766604801,50.6119807017312,49.063062927403294,50.58008004475031
76,760.0,51.1366964990757,49.62966782416699,49.647310210907364,50.93790582758365,49.38848024741763,50.90596323551654
77,770.0,51.45837048648085,49.951012800879866,49.968711057844175,51.259683253612,49.709769273137354,51.227700325565124
78,780.0,51.77600340918657,50.268329186431174,50.286081267054286,51.577415797757745,50.02703185277491,51.545394053454864
79,790.0,52.08969417900491,50.581715271321585,50.5995192285646,51.89120255581791,50.340366171949064,51.8591434404269
80,800.0,52.39953817120797,50.89126584763886,50.90911982802948,52.20113907619573,50.64986692412203,52.1690439648179
81,810.0,52.705627388571926,51.197072370337544,51.21497460844098,52.507317524702714,50.95562547144469,52.47518772653974
82,820.0,53.00805061618748,51.49922310951559,51.517171922773116,52.80982684005121,51.257729996617684,52.77766360228053
83,830.0,53.306893567617095,51.79780329423971,51.815797078182335,53.10875288066453,51.556265646362554,53.0765573920471
84,840.0,53.602239022999136,52.09289524851703,52.11093247228659,53.40417856335421,51.85131466702422,53.37195195759454
85,850.0,53.894166959581185,52.384578519849946,52.40265772204866,53.696183994407654,52.142956532845055,53.66392735328231
86,860.0,54.1827546751871,52.672930000911904,52.69104978570309,53.9848465935502,52.43126806732724,53.952560949833504
87,870.0,54.46807690505552,52.95802404469982,52.97618307818851,54.27024121125344,52.716323558114944,54.23792755143978
88,880.0,54.7502059324666,53.23993257365126,53.258129580478126,54.55244023978915,52.99819486587211,54.52009950664585
89,890.0,55.029211693549,53.518725183005145,53.536958943184196,54.831513718432035,53.27695152741155,54.79914681338033
90,900.0,55.30516187661418,53.79446923884801,53.812738584796826,55.10752943316684,53.5526608535214,55.07513721850813
91,910.0,55.57812201635655,54.067229971096,54.085533784847705,55.38055301123242,53.8253880217527,55.34813631223944
92,920.0,55.848155583246005,54.33707056176317,54.35540777236736,55.65064801082507,54.095196164512146,55.618207617694566
93,930.0,56.11532406836188,54.604052228768374,54.622421809845555,55.91787600623391,54.36214645268627,55.885412675921714
94,940.0,56.37968706398899,54.86823430556562,54.88663527300711,56.18229666870943,54.626298175113334,56.14981112665266
95,950.0,56.64130234018101,55.12967431681301,55.14810572663619,56.44396784328276,54.88770881411909,56.41146078500886
96,960.0,56.900225917562715,55.388428050346654,55.40688899666654,56.7029456218023,55.14643411734983,56.67041771445041
97,970.0,57.15651213655081,55.64454962565272,55.663039238772875,56.95928441238568,55.402528166096346,56.92673629613306
98,980.0,57.41021372324722,55.89809155900759,55.91660900364376,57.2130370055061,55.65604344035497,57.18046929490794
99,990.0,57.66138185214252,56.14910482555681,56.16764929913371,57.464254636899604,55.90703088074464,57.43166792215191
100,1000.0,57.91006620585336,56.39763891840011,56.4162096494839,57.71298704747406,56.1555399475482,57.680381895599915
