,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
85,850.0,12.131521799813731,11.902031739648171,11.736692148790096,11.9317893051299,12.199454773769546
86,860.0,12.13795751102298,11.922580052773599,11.749796120997116,11.948147942348081,12.217715076378678
87,870.0,12.144456961534273,11.943834845189146,11.76319343560912,11.9649634330173,12.236567094247238
88,880.0,12.151021322974696,11.965840429794492,11.776896371510514,11.982259126428632,12.256046596452961
89,890.0,12.15765180009459,11.988645470526155,11.7909178186102,12.000060492184257,12.276192093413563
90,900.0,12.164349542176339,12.012302599732752,11.805271583183185,12.018394615610777,12.29704604836865
91,910.0,12.171115844601232,12.036869993170043,11.819972268714038,12.037290763730615,12.318654247098628
92,920.0,12.177952003197165,12.062410781548525,11.835035416473172,12.05678085190179,12.34106716529327
93,930.0,12.184859379573371,12.088995731661926,11.850477725560351,12.076898932917105,12.364339651698685
94,940.0,12.19183938653923,12.116702322493568,11.866316742748674,12.097682016768285,12.388532785534313
95,950.0,12.198893305441562,12.145615213920882,11.882571447808346,12.119170446711324,12.413712746922211
96,960.0,12.206022768953503,12.175830568943791,11.89926202129556,12.14140802046419,12.439953692048393
97,970.0,12.213229112096272,12.207454806850135,11.91641019805275,12.164442423489207,12.467337266384796
98,980.0,12.220514083496763,12.240603280637972,11.93403914692879,12.188325380779405,12.49595418167488
99,990.0,12.227879132967503,12.275410367648705,11.952173534595161,12.213113867368326,12.525905403196525
100,1000.0,,,,,
