calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39bb8b76-bf88-46d5-9bdc-03b9a7f6b10b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-06,negative,263.183,75.939,75.939,-0.000,-0.000,0.000,75.939,263.183,75.939,-0.000,-0.000,0.000,75.939,75.939,263.183,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.441,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.441,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.441
39bb8b76-bf88-46d5-9bdc-03b9a7f6b10b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0,1e-06,positive,265.086,74.986,74.986,0.000,-0.000,-0.000,74.986,265.086,74.986,0.000,-0.000,-0.000,74.986,74.986,265.086,0.000,0.000,-0.000,0.000,0.000,0.000,60.441,-0.000,-0.000,0.000,0.000,0.000,0.000,60.441,-0.000,0.000,0.000,0.000,0.000,0.000,60.441
89d423fd-3857-4024-875b-a123d17e7423,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7481009182250933,2.7481009182250933,2.7481009182250933,90.0,90.0,90.0,1e-08,negative,22.692,80.263,80.263,-0.000,-0.000,-0.000,80.263,22.692,80.263,-0.000,0.000,-0.000,80.263,80.263,22.692,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.730,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.730,-0.000,0.000,0.000,0.000,0.000,0.000,54.730
89d423fd-3857-4024-875b-a123d17e7423,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7481009182250933,2.7481009182250933,2.7481009182250933,90.0,90.0,90.0,1e-08,positive,22.692,80.263,80.263,0.000,0.000,0.000,80.263,22.692,80.263,0.000,0.000,0.000,80.263,80.263,22.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.730,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.730,0.000,-0.000,-0.000,0.000,-0.000,0.000,54.730
7e72db67-fe34-4d14-a1a9-2d6389e91d2e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7481009182250933,2.7481009182250933,2.7481009182250933,90.0,90.0,90.0,1e-07,negative,22.692,80.263,80.263,0.000,0.000,-0.000,80.263,22.692,80.263,0.000,-0.000,-0.000,80.263,80.263,22.692,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.730,0.000,-0.000,0.000,0.000,0.000,-0.000,54.730,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.730
7e72db67-fe34-4d14-a1a9-2d6389e91d2e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7481009182250933,2.7481009182250933,2.7481009182250933,90.0,90.0,90.0,1e-07,positive,22.692,80.263,80.263,0.000,-0.000,0.000,80.263,22.692,80.263,0.000,-0.000,0.000,80.263,80.263,22.692,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.730,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.730,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.730
ebe1afd0-5b79-4ef4-829c-d2e3deaad764,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7481009182250933,2.7481009182250933,2.7481009182250933,90.0,90.0,90.0,1e-06,negative,22.695,80.264,80.264,-0.000,0.000,-0.000,80.264,22.695,80.264,0.000,-0.000,-0.000,80.264,80.264,22.695,0.000,-0.000,-0.000,0.000,0.000,0.000,54.730,0.000,-0.000,0.000,0.000,0.000,0.000,54.730,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.730
ebe1afd0-5b79-4ef4-829c-d2e3deaad764,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7481009182250933,2.7481009182250933,2.7481009182250933,90.0,90.0,90.0,1e-06,positive,22.689,80.263,80.263,0.000,0.000,0.000,80.263,22.689,80.263,-0.000,0.000,0.000,80.263,80.263,22.689,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.730,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.730,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.730
49141042-b9ec-42a0-a923-7cf0ba5dbe79,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-08,negative,332.689,123.510,75.684,0.000,0.000,0.000,123.510,332.689,75.684,0.000,0.000,0.000,75.684,75.684,217.736,0.000,-0.000,0.000,0.000,0.000,-0.000,57.073,-0.000,0.000,0.000,0.000,-0.000,0.000,57.073,0.000,0.000,0.000,-0.000,0.000,-0.000,86.164
49141042-b9ec-42a0-a923-7cf0ba5dbe79,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-08,positive,314.264,141.935,75.684,-0.000,0.000,-0.000,141.935,314.264,75.684,-0.000,-0.000,-0.000,75.684,75.684,217.736,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.073,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.073,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.164
c137fe16-9d10-4d09-adf8-ad65f26ccbfa,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-07,negative,314.264,141.935,75.684,0.000,0.000,0.000,141.935,314.264,75.684,0.000,0.000,0.000,75.684,75.684,217.736,0.000,0.000,0.000,0.000,-0.000,-0.000,57.073,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.073,0.000,-0.000,0.000,-0.000,0.000,0.000,86.164
c137fe16-9d10-4d09-adf8-ad65f26ccbfa,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-07,positive,332.689,123.510,75.684,-0.000,-0.000,-0.000,123.510,332.689,75.684,-0.000,0.000,-0.000,75.684,75.684,217.736,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.073,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.073,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.164
22c9ffa1-5b55-4849-96ef-6c2c84d546c0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-06,negative,332.690,123.510,75.685,0.000,0.000,0.000,123.510,332.690,75.685,0.000,-0.000,0.000,75.685,75.685,217.736,0.000,-0.000,0.000,0.000,-0.000,0.000,57.073,-0.000,0.000,-0.000,0.000,0.000,0.000,57.073,0.000,-0.000,0.000,0.000,0.000,0.000,104.589
22c9ffa1-5b55-4849-96ef-6c2c84d546c0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486824640125712,2.486824640125712,8.18817519434703,90.0,90.0,119.99999999999999,1e-06,positive,314.263,141.935,75.684,-0.000,0.000,-0.000,123.510,332.688,75.684,-0.000,-0.000,-0.000,75.684,75.684,217.736,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.073,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.073,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.589
7f1052d8-74ad-4467-8a6b-f47b1f547a3c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-1215351,2.478867892769677,2.478867892769677,4.177623827252951,90.0,90.0,120.00000000000001,1e-08,negative,303.674,138.252,56.474,0.000,-0.000,0.000,138.252,303.674,56.474,0.000,-0.000,0.000,56.474,56.474,138.295,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.633,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.633,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.711
7f1052d8-74ad-4467-8a6b-f47b1f547a3c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-1215351,2.478867892769677,2.478867892769677,4.177623827252951,90.0,90.0,120.00000000000001,1e-08,positive,303.674,138.252,56.474,-0.000,-0.000,0.000,138.252,303.674,56.474,-0.000,0.000,-0.000,56.474,56.474,138.295,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.633,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.633,0.000,0.000,-0.000,0.000,-0.000,0.000,82.711
b937ae93-e13b-4ba0-adda-5c2fc8cde901,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-1215351,2.478867892769677,2.478867892769677,4.177623827252951,90.0,90.0,120.00000000000001,1e-07,negative,322.462,119.464,56.474,0.000,0.000,-0.000,138.252,303.674,56.474,0.000,0.000,0.000,56.474,56.474,138.295,0.000,-0.000,0.000,0.000,-0.000,-0.000,39.633,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.633,-0.000,-0.000,0.000,0.000,0.000,0.000,101.499
b937ae93-e13b-4ba0-adda-5c2fc8cde901,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-1215351,2.478867892769677,2.478867892769677,4.177623827252951,90.0,90.0,120.00000000000001,1e-07,positive,322.462,119.464,56.474,-0.000,-0.000,-0.000,138.252,303.674,56.474,0.000,-0.000,-0.000,56.474,56.474,138.295,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.633,0.000,0.000,0.000,-0.000,0.000,0.000,39.633,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.499
a2e97cbf-de4a-41ed-a912-f5ea9babb9ab,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-1215351,2.478867892769677,2.478867892769677,4.177623827252951,90.0,90.0,120.00000000000001,1e-06,negative,322.463,119.464,56.474,0.000,0.000,0.000,138.252,303.675,56.474,0.000,-0.000,-0.000,56.474,56.474,138.294,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.633,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.633,-0.000,-0.000,0.000,-0.000,0.000,0.000,82.711
a2e97cbf-de4a-41ed-a912-f5ea9babb9ab,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A3--Mg--hcp,oqmd-1215351,2.478867892769677,2.478867892769677,4.177623827252951,90.0,90.0,120.00000000000001,1e-06,positive,303.674,138.251,56.474,0.000,-0.000,0.000,138.251,303.674,56.474,-0.000,0.000,0.000,56.474,56.474,138.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.633,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.633,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.711
16f8f43b-a080-4086-a45a-e1f6f26002e8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-08,negative,100.295,103.668,103.668,-0.000,-0.000,-0.000,103.668,100.295,103.668,-0.000,-0.000,-0.000,103.668,103.668,100.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.892,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.892
16f8f43b-a080-4086-a45a-e1f6f26002e8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-08,positive,100.295,103.668,103.668,0.000,0.000,0.000,103.668,100.295,103.668,0.000,0.000,0.000,103.668,103.668,100.295,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.892,0.000,0.000,-0.000,0.000,-0.000,0.000,-23.892,0.000,-0.000,0.000,0.000,0.000,0.000,-23.892
c4536b2e-f816-460e-b99b-44db7116021e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-07,negative,100.295,103.668,103.668,-0.000,-0.000,-0.000,103.668,100.295,103.668,-0.000,-0.000,-0.000,103.668,103.668,100.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892
c4536b2e-f816-460e-b99b-44db7116021e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-07,positive,100.295,103.668,103.668,0.000,0.000,0.000,103.668,100.295,103.668,0.000,0.000,0.000,103.668,103.668,100.295,0.000,0.000,0.000,0.000,0.000,0.000,-23.892,0.000,0.000,0.000,0.000,0.000,0.000,-23.892,0.000,0.000,0.000,0.000,0.000,0.000,-23.892
