,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
23,230.0,21.68086145868492,22.173819053631316,21.86369980163047,22.03480772882856,22.612449783242837,22.425861048536547,22.265945425994836
24,240.0,21.92191637265988,22.37778226630564,22.091779791203074,22.251109306002785,22.787592467441225,22.613732279091685,22.46524066011528
25,250.0,22.13803926400927,22.560704205655533,22.296193854526486,22.444842673085553,22.944167583989145,22.781902438995466,22.643712918717714
26,260.0,22.332440115510405,22.725291766379538,22.480002217727485,22.618947300758084,23.084643666378014,22.932955578578483,22.804080022994892
27,270.0,22.50784750990939,22.87384479982867,22.645803441663844,22.775914982956095,23.21110327388287,23.06907835792779,22.94864458927947
28,280.0,22.66658893685184,23.008324628745672,22.79581208168603,22.91786611117878,23.325311045750635,23.192128692775405,23.07936510266908
29,290.0,22.810656772984196,23.130410085448734,22.93192231888527,23.046611919491088,23.428768644939908,23.303691514965912,23.197913821832444
30,300.0,22.94176255002936,23.24154345210037,23.05576017662227,23.1637053879056,23.52275927598535,23.40512419638493,23.30572406886663
31,310.0,23.06138167201543,23.34296822621593,23.168726463617826,23.270482981162242,23.60838389413319,23.497593672809806,23.404028961575587
32,320.0,23.170790349473283,23.43576026030143,23.272032183619793,23.368098976167268,23.68659077442262,23.58210689036373,23.493893238258064
33,330.0,23.271096188207746,23.520853520831395,23.36672781903821,23.457553785947557,23.758199756832376,23.65953586654061,23.57623949578057
34,340.0,23.36326359761364,23.59906146738038,23.45372762438689,23.53971740953684,23.82392220746005,23.730638395079165,23.651869897750586
35,350.0,23.44813496149493,23.671094856849614,23.533829845542755,23.615348914144107,23.884377519607312,23.796075215899727,23.721484199071902
36,360.0,23.52644833445885,23.737576621197118,23.607733604023853,23.68511267773012,23.940106809374218,23.856424306736024,23.78569476567207
37,370.0,23.598852281973475,23.799054342018465,23.676053043516244,23.749591978219136,23.99158432757969,23.912192822904263,23.845039135045422
38,380.0,23.66591836551376,23.856010745427053,23.739329222120848,23.809300402306718,24.039227005494766,23.963827108482164,23.899990557339592
39,390.0,23.728151680408462,23.9088725607437,23.798040142618223,23.864691456584886,24.083402469600294,24.011721120332194,23.950966872414458
40,400.0,23.78599977845351,23.95801802251633,23.852609239849368,23.916166691482186,24.124435795530488,24.056223541280097,23.998338011022135
41,410.0,23.839860246681525,24.00378324391785,23.903412585538014,23.964082590754995,24.162615219816548,24.09764380682124,24.04243235444678
42,420.0,23.890087164452744,24.046467648247305,23.95078502355485,24.00875643296214,24.198196986828524,24.13625722818782,24.08354214384637
43,430.0,23.93699662152653,24.086338611814153,23.99502541038612,24.050471293903158,24.231409475663387,24.17230936125128,24.121928095821286
44,440.0,23.980871447555614,24.123635444491445,24.036401104673757,24.08948032898112,24.262456725272042,24.206019743911057,24.15782335281515
45,450.0,24.021965277328878,24.15857281226307,24.07515182464681,24.126010450003445,24.29152145502521,24.237585102928236,24.19143687428405
46,460.0,24.0605060548392,24.191343688255117,24.111492971776123,24.16026549116595,24.318767660781297,24.267182113596242,24.222956356250243
47,470.0,24.096699061843566,24.222121904135783,24.14561850243676,24.19242894280552,24.344342852602047,24.294969781362884,24.252550751909073
48,480.0,24.13072954243029,24.25106436185094,24.177703415640238,24.22266631833454,24.368379989142305,24.321091502853605,24.28037245370777
49,490.0,24.162764983235252,24.27831295583763,24.207905913782135,24.251127209000256,24.390999154370633,24.34567685422375,24.306559187394342
50,500.0,24.192957099544223,24.303996247778716,24.23636928409767,24.277947072163826,24.412309014710363,24.368843146925734,24.33123566024936
51,510.0,24.221443569310246,24.328230929296893,24.26322354094083,24.303248791543684,24.43240808883705,24.39069678453818,24.354514998981543
52,520.0,24.24834955072126,24.351123102431732,24.288586862681516,24.32714404174283,24.451385856694866,24.411334448965846,24.37650000713581
53,530.0,24.273789013366095,24.372769403160206,24.312566851815586,24.34973448442831,24.4693237306431,24.430844139913827,24.39728426726294
54,540.0,24.297865908433906,24.39325798937648,24.335261642490448,24.37111281925552,24.486295907708666,24.44930608786236,24.41695310918052
55,550.0,24.320675199681133,24.412669411554266,24.356760876047588,24.39136370923842,24.50237011929102,24.466793557708957,24.43558446247964
56,560.0,24.342303773622124,24.431077381621694,24.377146562107388,24.410564597274146,24.51760829199002,24.483373557687777,24.45324960870917
57,570.0,24.362831244702686,24.448549453308985,24.396493840193155,24.42878642812315,24.53206713145813,24.499107466038698,24.47001384641327
58,580.0,24.38233066900868,24.46514762536922,24.41487165470223,24.446094288058394,24.545798639160786,24.514051586072554,24.485937080298598
59,590.0,24.40086917810021,24.480928877412538,24.432343354244882,24.462547972685385,24.558850570765223,24.528257638791782,24.50107434421648
60,600.0,24.41850854293644,24.4959456467776,24.448967224818997,24.478202491941005,24.57126684351524,24.541773200911482,24.515476266243677
61,610.0,24.43530567654348,24.510246253694692,24.46479696499005,24.493108520049773,24.583087898936217,24.554642095054145,24.529189483061444
62,620.0,24.451313082880354,24.523875280998,24.47988211012575,24.507312797143616,24.59435102631481,24.566904737964368,24.542257009807706
63,630.0,24.46657925826096,24.53687391383918,24.494268411808537,24.520858488363846,24.60509065180492,24.578598451798523,24.554718570740423
64,640.0,24.481149051060928,24.549280244105674,24.507998177712068,24.53378550548579,24.615338597144603,24.589757742875943,24.566610895394977
65,650.0,24.495063984485924,24.561129543658108,24.52111057657933,24.546130795445407,24.625124311640327,24.600414551703164,24.577967984246722
66,660.0,24.508362546656624,24.57245450996307,24.533641912280956,24.557928599584933,24.634475080497488,24.61059847758943,24.588821347403417
67,670.0,24.52108045177872,24.583285487242435,24.5456258705192,24.569210686945635,24.643416212170997,24.620336980750263,24.599200219398792
68,680.0,24.533250875527536,24.593650665881903,24.557093741181166,24.580006564538678,24.651971207163612,24.629655564430358,24.60913175278504
69,690.0,24.54490466761859,24.603576262488158,24.568074619083173,24.590343667115,24.660161910271825,24.63857793925739,24.61864119282694
70,700.0,24.556070543954686,24.613086682711124,24.578595585449513,24.600247528708916,24.66800864817531,24.647126171784343,24.627752035441596
71,710.0,24.56677526058916,24.622204668669855,24.588681872172074,24.60974193789258,24.675530353843172,24.655320818914184,24.636486170110988
72,720.0,24.577043771438536,24.630951432631296,24.59835701073601,24.61884907849459,24.68274467934558,24.66318104972419,24.644864009420637
73,730.0,24.586899371437823,24.639346778365947,24.60764296738692,24.62758965731268,24.689668098101553,24.67072475601572,24.65290460662761
74,740.0,24.596363826668277,24.647409211472695,24.616560265962484,24.635983020155148,24.696315997785298,24.677968652754952,24.66062576247699
75,750.0,24.605457492744176,24.65515603978245,24.62512809967612,24.644047257434284,24.702702764860422,24.684928369454827,24.668044122397276
76,760.0,24.614199422725715,24.6626034648572,24.63336443295749,24.65179930034932,24.70884186149748,24.691618533405872,24.675175265020936
77,770.0,24.622607465511667,24.669766665467254,24.64128609434359,24.659255008602987,24.714745895752234,24.69805284558313,24.68203378294403
78,780.0,24.630698355712482,24.67665987383223,24.648908861306573,24.666429250506354,24.720426685580485,24.70424414994779,24.68863335643912
79,790.0,24.638487795850622,24.683296445342293,24.65624753779655,24.673335976202015,24.725895317388726,24.710204496792567,24.69498682086021
80,800.0,24.645990531529232,24.689688922375883,24.66331602524414,24.6799882846703,24.731162199555282,24.715945200708767,24.701106228301562
81,810.0,24.653220420392937,24.6958490927861,24.670127387569647,24.68639848511877,24.736237111470032,24.721476893682993,24.707002904114315
82,820.0,24.660190495310715,24.701788043546944,24.67669391084449,24.69257815327567,24.74112924848816,24.726809573796867,24.7126874987069
83,830.0,24.66691302241798,24.707516210020813,24.68302715804916,24.698538183086796,24.745847263210134,24.73195264992099,24.71817003511744
84,840.0,24.673399554459174,24.713043421243302,24.689138019403803,24.70428883420006,24.750399303335872,24.736914982795195,24.723459952735777
85,850.0,24.679660979873837,24.718378941587115,24.695036758677517,24.709839775665262,24.75479304660115,24.74170492280685,24.728566147493268
86,860.0,24.685707567979314,24.723531509135448,24.70073305581448,24.715200126159733,24.759035732807483,24.746330344778055,24.7334970089098
87,870.0,24.691549010636884,24.728509371057044,24.706236046239017,24.720378491068097,24.763134193446895,24.750798680021575,24.738260454183337
88,880.0,24.69719446066679,24.733320316241603,24.711554357106014,24.725382996680704,24.767094878903755,24.755116945910434,24.742863959704447
89,890.0,24.70265256735032,24.737971705444004,24.716696140781888,24.73022132176912,24.770923883699332,24.75929177318007,24.74731459007795
90,900.0,24.70793150921121,24.742470499140715,24.721669105775824,24.73490072677984,24.774626969709246,24.763329431154805,24.751619025000803
91,910.0,24.713039024381413,24.74682328330482,24.726480545364772,24.739428080813752,24.778209587668297,24.767235851079022,24.75578358410253
92,920.0,24.717982438667537,24.75103629326514,24.73113736408185,24.743809886621207,24.78167689710372,24.771016647717666,24.759814249913628
93,930.0,24.722768691578118,24.75511543582352,24.735646102260688,24.74805230374353,24.78503378477291,24.77467713935922,24.76371668919912
94,940.0,24.727404360460287,24.759066309753145,24.740012958795724,24.752161169980553,24.788284881699433,24.778222366372074,24.7674962726833
95,950.0,24.731895682898173,24.762894224834742,24.74424381227469,24.7561420213079,24.791434579132616,24.78165710841223,24.771158093394096
96,960.0,24.736248577508604,24.76660421953162,24.748344240577335,24.760000110368306,24.794487043163542,24.78498590041258,24.774706983666935
97,970.0,24.740468663270807,24.7702010774212,24.752319539125374,24.763740423666135,24.79744622851051,24.788213047434624,24.77814753098404
98,980.0,24.74456127752024,24.773689342477,24.756174737829877,24.7673676975558,24.800315891148166,24.79134263848745,24.781484092665035
99,990.0,24.748531492673525,24.777073333299313,24.759914616871086,24.770886433119056,24.80309960022452,24.794378559381794,24.78472080956434
100,1000.0,24.752384131830528,24.780357156366506,24.76354372141253,24.774300910027417,24.805800749049233,24.797324504709756,24.787861618839823
