key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4f3261ae-8cc1-4bae-9cd5-fa9bfc50929d,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.35529047860525,-4.35529047860525,3.55397179259464,3.55397179259464,3.55397179259464,90.0,90.0,90.0
95ee3b00-58ee-4df1-8328-96edb2e615e2,L1_2--AuCu3,oqmd-347103,box,False,-4.35529047860525,-4.35529047860525,3.5539717997121465,3.5539717997121465,3.5539717997121465,90.0,90.0,90.0
c3717b2b-fe79-4cbf-b2e0-4cca62739076,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.35529047860525,-4.35529047860525,3.5539717997122726,3.5539717997122726,3.5539717997122726,90.0,90.0,90.0
9031235e-8ad1-41b7-bbcd-a8c84ccd703c,L1_2--AuCu3,mp-1418,box,False,-4.355290478604249,-4.355290478604249,3.553971799711523,3.553971799711523,3.553971799711523,90.0,90.0,90.0
794686c9-45b0-4eaa-9714-6f4f91e9d72c,mp-1079337,mp-1079337,static,False,-4.339829883391874,-4.339829883391874,4.249648481052151,4.977458508178521,4.372211555799176,90.0,90.0,90.0
4f99e8e0-6533-4b0b-b14d-10ab2c7778ea,mp-1079337,mp-1079337,dynamic,False,-4.33982988328875,-4.33982988328875,4.249650254596101,4.977459592799431,4.372210368790512,90.0,90.0,90.0
c9602624-cf86-4d85-8137-36cddf8950e6,mp-1079337,mp-1079337,box,False,-4.3373857571136245,-4.3373857571136245,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0
089a1c2b-c8c6-4b20-a55b-4886e934150c,oqmd-322617,oqmd-322617,dynamic,False,-4.328028747906436,-4.328028747906436,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999
0efcf87f-4367-41c9-8774-f9f074a06e1e,oqmd-322617,oqmd-322617,static,False,-4.328028747896499,-4.328028747896499,4.995183199244262,4.995183199244262,4.25390434215567,90.0,90.0,119.99999999999999
c12acdf2-131b-4109-9ef5-13da7f0076c5,oqmd-322617,oqmd-322617,box,False,-4.327913262152437,-4.327913262152437,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001
fc93b40c-fa86-46b0-b047-8eb867dcee29,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.327035065327999,-4.327035065327999,4.555354658176246,4.555354658176246,4.555354658176246,90.0,90.0,90.0
1c160ed0-046a-4983-9afc-952e9061cd0d,A15--Cr3Si,A15--Cr3Si,box,False,-4.327035065318874,-4.327035065318874,4.555354663934327,4.555354663934327,4.555354663934327,90.0,90.0,90.0
883169f0-746d-4fc5-a405-382e7d29325b,A15--Cr3Si,A15--Cr3Si,static,False,-4.327035065318874,-4.327035065318874,4.555354663934326,4.555354663934326,4.555354663934326,90.0,90.0,90.0
cd1feab6-0c4e-4d9c-8cf1-fd54d22fb64f,D0_3--BiF3,mp-1007854,static,False,-4.252950584211875,-4.252950584211875,5.807843609054454,5.807843609054454,5.807843609054454,90.0,90.0,90.0
6b69fa79-3cda-4d77-9346-dee5c040ec24,D0_3--BiF3,D0_3--BiF3,box,False,-4.252950584189437,-4.252950584189437,5.807843573568664,5.807843573568664,5.807843573568664,90.0,90.0,90.0
5c697c70-d25b-4dc6-8efe-1befa8cba303,D0_3--BiF3,mp-1007854,box,False,-4.252950584189437,-4.252950584189437,5.8078435735686655,5.8078435735686655,5.8078435735686655,90.0,90.0,90.0
f1f9ac0e-ce92-43f8-a917-9e13670cd76c,D0_3--BiF3,oqmd-308521,box,False,-4.2529505840769986,-4.2529505840769986,5.807843573723223,5.807843573723223,5.807843573723223,90.0,90.0,90.0
