,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
89,890.0,24.67420353447766,24.6539443888252,24.661874446008287,24.656982894304765,24.682658162727353
90,900.0,24.680090916833482,24.660274237375397,24.668036529382153,24.663250647692156,24.688365016863866
91,910.0,24.685787640895228,24.666399152404647,24.673999067699498,24.669315412908663,24.69388690843258
92,920.0,24.691301826601094,24.672327858966817,24.67977055890794,24.67518583560572,24.699231722731426
93,930.0,24.69664116745079,24.678068624075067,24.685359054694874,24.680870107351783,24.704406930443856
94,940.0,24.701812957019904,24.683629285172813,24.690772188226514,24.686375993867113,24.709419613457197
95,950.0,24.70682411357829,24.689017276561966,24.696017199913744,24.69171086124214,24.714276488826922
96,960.0,24.71168120296268,24.694239653965102,24.701100961346032,24.696881700292796,24.71898393104305
97,970.0,24.716390459844238,24.699303117354603,24.70602999754789,24.701895149209708,24.723547992725916
98,980.0,24.7209578075169,24.704214032213418,24.710810507683597,24.70675751462988,24.727974423886522
99,990.0,24.72538887632915,24.708978449307253,24.71544838434272,24.71147479126248,24.73226868985736
100,1000.0,24.729689020848618,24.713602123135676,24.71994923150573,24.716052680168247,24.736435987998924
