key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3dad2fae-a773-4c00-b735-7eba837c1eaa,L1_0--AuCu,mp-2213,box,False,-4.317511446223049,-4.317511446223049,2.47389176636411,2.47389176636411,3.7960262510329503,90.0,90.0,90.0
8b4964e8-9804-4593-b7d0-844a97ee1538,L1_0--AuCu,oqmd-17225,static,False,-4.3175114462224995,-4.3175114462224995,2.4738917663562985,2.4738917663562985,3.79602625106659,90.0,90.0,90.0
80c2fb8e-d879-419f-88aa-f453f89a1d26,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.317511446222449,-4.317511446222449,2.4738917663478155,2.4738917663478155,3.79602625100293,90.0,90.0,90.0
59f33120-e04c-4b57-bf66-f138809c27b7,L1_0--AuCu,oqmd-30230,box,False,-4.317511446222099,-4.317511446222099,2.4738917663553,2.4738917663553,3.7960262510457903,90.0,90.0,90.0
10ce1a9a-7280-4d68-99c8-32c3a00e7fdf,mp-1224965,mp-1224965,box,True,-4.317511446220499,-4.317511446220499,2.4738917663656927,2.4738917663656927,3.7960262510248697,90.0,90.0,90.0
5d5e7ce2-fe9b-41f0-b731-c9b86b92bcc9,L1_0--AuCu,L1_0--AuCu,box,False,-4.317511446219599,-4.317511446219599,2.4738917663657105,2.4738917663657105,3.79602625103062,90.0,90.0,90.0
74382e15-26f4-4e37-8ce0-03057e085f00,L1_0--AuCu,L1_0--AuCu,box,False,-4.317511446219549,-4.317511446219549,2.4738917663657105,2.4738917663657105,3.79602625103062,90.0,90.0,90.0
49538b70-2357-40ff-b717-5338d8d08a70,L1_0--AuCu,mp-2213,static,False,-4.3175114462192985,-4.3175114462192985,2.4738917663658238,2.4738917663658238,3.7960262510304554,90.0,90.0,90.0
9182e77e-3deb-4c3f-9453-84724edda673,L1_0--AuCu,L1_0--AuCu,static,False,-4.3175114462192985,-4.3175114462192985,2.47389176636582,2.47389176636582,3.7960262510304634,90.0,90.0,90.0
3c478cdd-d02e-4b48-9e14-60c684c34967,L1_0--AuCu,L1_0--AuCu,static,False,-4.317511446219249,-4.317511446219249,2.4738917663658206,2.4738917663658206,3.796026251030458,90.0,90.0,90.0
52e60646-f9e3-4648-b2f3-6a470a0f1a26,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.317511446219199,-4.317511446219199,2.4738917663658215,2.4738917663658215,3.7960262510304648,90.0,90.0,90.0
0a35b5a4-6e34-4554-a5e1-628cb29ed2bc,L1_0--AuCu,oqmd-337991,dynamic,False,-4.317511446219148,-4.317511446219148,2.4738917663658198,2.4738917663658198,3.7960262510304625,90.0,90.0,90.0
9d0d97aa-1f24-4ec7-96e6-4609c484fad5,L1_0--AuCu,oqmd-30230,static,False,-4.317511446219148,-4.317511446219148,2.4738917663658233,2.4738917663658233,3.796026251030451,90.0,90.0,90.0
13d03ebe-4269-40b9-ae50-f5bb1586a608,L1_0--AuCu,oqmd-337991,static,False,-4.31751144621905,-4.31751144621905,2.4738917663658206,2.4738917663658206,3.7960262510304554,90.0,90.0,90.0
f4b4581a-0a09-4199-8abf-75a121a5349f,L1_0--AuCu,mp-2213,dynamic,False,-4.31751144621905,-4.31751144621905,2.473891766365818,2.473891766365818,3.7960262510304674,90.0,90.0,90.0
b6e2c33d-cfb0-4f3d-a732-ede0cfc67e7f,oqmd-676638,oqmd-676638,dynamic,True,-4.31751144621875,-4.31751144621875,2.4738917663791526,2.4738917663791526,3.796026250979758,90.0,90.0,90.0
89e76e6c-c27d-42c5-90e4-d69c2dacc7d3,L1_0--AuCu,oqmd-30230,dynamic,False,-4.317511446218649,-4.317511446218649,2.473891766365818,2.473891766365818,3.7960262510304634,90.0,90.0,90.0
7c347f7d-c9cc-43a5-8bca-e410a05cd4cf,oqmd-676638,oqmd-676638,static,True,-4.317511446216749,-4.317511446216749,2.4738917663658206,2.4738917663658206,3.796026251030458,90.0,90.0,90.0
b17a4e6a-82e0-4fdb-a679-bf42c77bc7bf,L1_0--AuCu,oqmd-17225,box,False,-4.317511446172749,-4.317511446172749,2.473891766359859,2.473891766359859,3.79602625107893,90.0,90.0,90.0
5b1eb789-2a79-4798-88b7-4477fdba84a9,oqmd-676638,oqmd-676638,box,True,-4.317497341842999,-4.317497341842999,2.4738940577799493,2.4738940577799493,3.7960340965509403,90.0,90.0,90.0
ae1d7f09-72ce-40c3-b7d9-c5322bb2fb22,oqmd-1220313,oqmd-1220313,dynamic,False,-4.300622235134499,-4.300622235134499,4.256052938130857,2.461676467100029,4.512647684154111,90.0,90.0,90.0
fd1d1205-0cbf-49cb-9d02-c8b9c3c01568,oqmd-1220313,oqmd-1220313,box,False,-4.2736471705147485,-4.2736471705147485,4.276657816580911,2.5013531132953104,4.431879211466151,90.0,90.0,90.0
e2f06862-916c-4373-aea5-160a974b2184,B2--CsCl,B2--CsCl,box,False,-4.195005681434298,-4.195005681434298,2.9256830972444465,2.9256830972444465,2.9256830972444465,90.0,90.0,90.0
b4e27cf8-3a9c-48f2-88ef-046ff014497d,B2--CsCl,B2--CsCl,box,False,-4.195005681434249,-4.195005681434249,2.925683097244397,2.925683097244397,2.925683097244397,90.0,90.0,90.0
5411f322-3c9f-4cb6-895a-b6c8a74616a3,B2--CsCl,oqmd-306449,dynamic,False,-4.195005681428549,-4.195005681428549,2.9256830972320955,2.9256830972320955,2.9256830972320955,90.0,90.0,90.0
24c0d5b5-356a-4e57-95bf-85c4928930b1,B2--CsCl,B2--CsCl,static,False,-4.195005681428199,-4.195005681428199,2.9256830972320955,2.9256830972320955,2.9256830972320955,90.0,90.0,90.0
950324a1-1f64-4b70-bd98-51702edd8501,B2--CsCl,oqmd-306449,static,False,-4.195005681428199,-4.195005681428199,2.925683097232097,2.925683097232097,2.925683097232097,90.0,90.0,90.0
298039d5-82d0-412b-b0cd-462a6904a1fd,B2--CsCl,B2--CsCl,dynamic,False,-4.195005681428049,-4.195005681428049,2.925683097232097,2.925683097232097,2.925683097232097,90.0,90.0,90.0
86a4a8b4-46de-4522-8c89-262ee8eb3337,B2--CsCl,B2--CsCl,dynamic,False,-4.195005681428049,-4.195005681428049,2.925683097232096,2.925683097232096,2.925683097232096,90.0,90.0,90.0
bda24419-2e53-4f3b-8e66-17762292c89a,B2--CsCl,B2--CsCl,static,False,-4.195005681428049,-4.195005681428049,2.925683097232097,2.925683097232097,2.925683097232097,90.0,90.0,90.0
48a76fdc-308e-4aef-9851-915a0acf93dd,B2--CsCl,oqmd-306449,box,False,-4.195005681378199,-4.195005681378199,2.92568309723748,2.92568309723748,2.92568309723748,90.0,90.0,90.0
11a99878-47fc-48eb-8e4f-df1dfd7f3a39,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.6554697218681245,-3.6554697218681245,4.816229661932841,4.816229661932841,4.816229661932841,90.0,90.0,90.0
bda6df18-efbf-41aa-97cc-081241d51805,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.6554697218681245,-3.6554697218681245,4.816229661932858,4.816229661932858,4.816229661932858,90.0,90.0,90.0
d3c2af4a-ac3a-4702-aacd-ed7b9b99fb0d,B1--NaCl--rock-salt,oqmd-1105634,static,False,-3.6554697218634993,-3.6554697218634993,4.816229663331718,4.816229663331718,4.816229663331718,90.0,90.0,90.0
3c72984f-d39a-4c34-a8c2-05a579a9b6ca,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6554697218409995,-3.6554697218409995,4.816229694887717,4.816229694887717,4.816229694887717,90.0,90.0,90.0
67508574-dc18-4638-8577-467ed3db4c97,B1--NaCl--rock-salt,oqmd-1105634,box,False,-3.6554697218409995,-3.6554697218409995,4.816229694887684,4.816229694887684,4.816229694887684,90.0,90.0,90.0
9f973bee-8309-4848-8ceb-913c4373653e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6554697218409995,-3.6554697218409995,4.816229694887721,4.816229694887721,4.816229694887721,90.0,90.0,90.0
627c8c92-d90b-4b8a-a360-16da53ad3ba3,oqmd-1225992,oqmd-1225992,box,False,-2.9362869585444997,-2.9362869585444997,4.19380021902472,4.19380021902472,4.932347712273621,90.0,90.0,120.00000000000001
52ef0035-94cd-4a26-9e2b-95fb7fa8e780,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6519338296658743,-2.6519338296658743,5.339759270272417,5.339759270272417,5.339759270272417,90.0,90.0,90.0
ed1d7ad9-8f44-4aaa-8f75-24a77aeb8ca8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6519338296658743,-2.6519338296658743,5.33975927027241,5.33975927027241,5.33975927027241,90.0,90.0,90.0
6b360523-b989-4f06-81e1-590fef9bc2b9,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-2.6519338296644994,-2.6519338296644994,5.339759270348284,5.339759270348284,5.339759270348284,90.0,90.0,90.0
34696f42-374a-4730-85c1-18d2464a1df8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.651933829661375,-2.651933829661375,5.33975927041062,5.33975927041062,5.33975927041062,90.0,90.0,90.0
823ebe54-38f9-40bc-a65e-98752af31800,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.651933829661375,-2.651933829661375,5.339759270410624,5.339759270410624,5.339759270410624,90.0,90.0,90.0
d9fcf77c-807c-4cd7-a6a7-7ea5afea85bb,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-2.651933829657625,-2.651933829657625,5.339759270278747,5.339759270278747,5.339759270278747,90.0,90.0,90.0
