,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
27,270.0,2.4081907376733627e-05,-4.255969790413284e-05,-8.999604068943493e-06,3.5884236822646384e-05,2.6028879908605974e-05,4.585399306509801e-05,6.483387077920517e-05,3.132677162475696e-05,3.5702027328299825e-05
28,280.0,2.4422810592554943e-05,-4.162742926247343e-05,-8.625784275156994e-06,3.6207999097200954e-05,2.622627590211088e-05,4.581933138996801e-05,6.553141478964281e-05,3.1739393023017975e-05,3.601864767083266e-05
29,290.0,2.4743237675694992e-05,-4.0686323541945564e-05,-8.256203454349166e-06,3.6498229759535625e-05,2.6394872372907092e-05,4.575461332118736e-05,6.616315718753185e-05,3.212569095581445e-05,3.630666772685218e-05
30,300.0,2.504481819607626e-05,-3.973337234100987e-05,-7.8911313412948e-06,3.6750083026835975e-05,2.6537543575026625e-05,4.566400324931725e-05,6.673312454955914e-05,3.24886955584886e-05,3.6556932536896045e-05
31,310.0,2.5329642065929982e-05,-3.877941022987352e-05,-7.530117893997625e-06,3.6961106425798174e-05,2.66561180128614e-05,4.55493787463378e-05,6.724605479747689e-05,3.2831027729473114e-05,3.6769774390413895e-05
32,320.0,2.56001756672075e-05,-3.7812577416290586e-05,-7.173233644193559e-06,3.7148671061828594e-05,2.6752268397871027e-05,4.541461685789353e-05,6.770521663242226e-05,3.315480163882624e-05,3.695403465193349e-05
33,330.0,2.5857761284150292e-05,-3.6829668430189674e-05,-6.821026310782005e-06,3.730377247653682e-05,2.6828957438281297e-05,4.526104491058409e-05,6.811277295839789e-05,3.346198074675214e-05,3.7106532534590244e-05
34,340.0,2.6103559412084842e-05,-3.584736916940151e-05,-6.472867434864293e-06,3.7439600185572315e-05,2.6887402711430858e-05,4.5091265191368565e-05,6.847206867523811e-05,3.375449007641039e-05,3.7236227102651836e-05
35,350.0,2.6339123459254294e-05,-3.4861213112884284e-05,-6.128573598934264e-06,3.754512485648716e-05,2.6928661696179007e-05,4.490822058897716e-05,6.878275563621634e-05,3.403374485953058e-05,3.734421104203516e-05
36,360.0,2.656558510122493e-05,-3.38695428927597e-05,-5.788442256614279e-06,3.761642904340931e-05,2.6954539053067936e-05,4.4712086499005836e-05,6.905016513840735e-05,3.430106019486621e-05,3.7418165428175e-05
37,370.0,2.6783836839216284e-05,-3.287229358247251e-05,-5.452274577575659e-06,3.76809987037411e-05,2.6966162765192125e-05,4.450463119536567e-05,6.927538397406324e-05,3.455780596414788e-05,3.747376417434749e-05
38,380.0,2.6994861947423856e-05,-3.18705173676163e-05,-5.120121764156e-06,3.7730507149011086e-05,2.6964125278929393e-05,4.4287457317919114e-05,6.945660426529795e-05,3.480490073062573e-05,3.7522346480630344e-05
39,390.0,2.7199303439919237e-05,-3.0865833076072824e-05,-4.790900905993641e-06,3.7751392159778654e-05,2.6949962477297103e-05,4.406050618432145e-05,6.95979193365412e-05,3.504333540219208e-05,3.753089044582514e-05
40,400.0,2.7398079873167987e-05,-2.985783655636132e-05,-4.465732775380351e-06,3.773107519517127e-05,2.6924687269873694e-05,4.3824557112938457e-05,6.970070085142677e-05,3.527402612531695e-05,3.752692637343512e-05
41,410.0,2.7591784885199552e-05,-2.8841611770574622e-05,-4.144370029741122e-06,3.7699816155682445e-05,2.6888271308301702e-05,4.3582994167780506e-05,6.976509364262192e-05,3.549767103449119e-05,3.752169379018831e-05
42,420.0,2.778075082442139e-05,-2.779568860886757e-05,-3.825322466050762e-06,3.7690190816697526e-05,2.6842385017801127e-05,4.3335860606698967e-05,6.979357114527146e-05,3.571500816077945e-05,3.747357715654929e-05
43,430.0,2.7965685983956885e-05,-2.6766171528081524e-05,-3.5097498831026175e-06,3.76519947204793e-05,2.6787315417361954e-05,4.308229639433788e-05,6.978698082064538e-05,3.59266347519813e-05,3.7413415292898976e-05
44,440.0,2.8147143431005222e-05,-2.5756574275452288e-05,-3.197473478597156e-06,3.756184813512755e-05,2.672342422771484e-05,4.2823561291232825e-05,6.974331734357973e-05,3.6133086330686944e-05,3.736847437299786e-05
45,450.0,2.8325414529068712e-05,-2.4720766448329453e-05,-2.888430054888538e-06,3.7473079989731376e-05,2.6651752263029094e-05,4.256114574976463e-05,6.966691300855673e-05,3.6334925501809665e-05,3.728824912419234e-05
46,460.0,2.8500962842395987e-05,-2.367856816612066e-05,-2.581525454615817e-06,3.7417536110391836e-05,2.657261333301116e-05,4.229481228742172e-05,6.955717943056563e-05,3.653254420494438e-05,3.719865304295601e-05
47,470.0,2.8674086789063326e-05,-2.2628692240695803e-05,-2.2770182963613598e-06,3.7314854602355004e-05,2.6486394098590984e-05,4.202513277316406e-05,6.941578149478207e-05,3.6726372839668346e-05,3.7105628268781805e-05
48,480.0,2.8845019071408568e-05,-2.1574435370711325e-05,-1.9760526119864797e-06,3.715670132082369e-05,2.639362525869715e-05,4.175301445288271e-05,6.924258863477711e-05,3.6916789400910406e-05,3.69715503031784e-05
49,490.0,2.901414266801348e-05,-2.0510608130038458e-05,-1.6769506130731175e-06,3.7033595791775584e-05,2.629493050976522e-05,4.147794140313243e-05,6.903928022636761e-05,3.710413565175582e-05,3.685027658023453e-05
50,500.0,2.9181737101383176e-05,-1.9437581445778637e-05,-1.380481117868293e-06,3.6935007326519875e-05,2.6190361421228508e-05,4.1200642566789964e-05,6.880596232455128e-05,3.7288741427779875e-05,3.6702048975597614e-05
51,510.0,2.9348023124244582e-05,-1.8416770260334225e-05,-1.0862356492007787e-06,3.676124837114774e-05,2.608030302789065e-05,4.092202027693474e-05,6.854070288453654e-05,3.747084821102365e-05,3.651229822875926e-05
52,520.0,2.9513245494367704e-05,-1.734285635321929e-05,-7.93688377346801e-07,3.659187324170715e-05,2.5965609546280576e-05,4.064213098033538e-05,6.825141467555531e-05,3.7650751163486806e-05,3.6405922465098985e-05
53,530.0,2.967756087330527e-05,-1.6207754759513202e-05,-5.038367018362876e-07,3.6417489383210524e-05,2.5845862419321416e-05,4.036030839969669e-05,6.793456517273299e-05,3.782868663096338e-05,3.6143758619068405e-05
54,540.0,2.9841168736536185e-05,-1.5107322945547841e-05,-2.1573151369377197e-07,3.628489714892562e-05,2.5721883296251415e-05,4.007763449483172e-05,6.75879685293503e-05,3.800484380177504e-05,3.607759767266773e-05
55,550.0,3.0004296175524047e-05,-1.3990924003141541e-05,7.085979904044349e-08,3.6121403269388676e-05,2.5594285135749355e-05,3.979475769422006e-05,6.721616361715925e-05,3.8179445351851176e-05,3.6025451514366776e-05
56,560.0,3.016707807907618e-05,-1.2869253279433771e-05,3.544645610237627e-07,3.589470858726752e-05,2.5461924196546237e-05,3.951070904372346e-05,6.682200125404475e-05,3.835270694405752e-05,3.569042097579672e-05
57,570.0,3.0329675767314465e-05,-1.1660477032914186e-05,6.29782196015157e-07,3.581292892936794e-05,2.5326010076317904e-05,3.9226122656247145e-05,6.639973897584755e-05,3.852476079855811e-05,3.5364104117407e-05
58,580.0,3.0492229304365394e-05,-1.0496543412967657e-05,9.099743383477141e-07,3.5331134794509645e-05,2.5187452952643042e-05,3.894200069475228e-05,6.59539251381738e-05,3.8695752439990585e-05,3.540329472727893e-05
59,590.0,3.065482507661241e-05,-9.392582303488684e-06,1.1957592479563425e-06,3.325696698489973e-05,2.5045176691496946e-05,3.8658211090594245e-05,6.549063316320188e-05,3.886588039710083e-05,3.516300404580851e-05
60,600.0,3.0817695523339646e-05,-8.206747185312975e-06,1.4736972157705238e-06,3.337559244562959e-05,2.4899864797816945e-05,3.837378194285005e-05,6.500199041927468e-05,3.9035252027939345e-05,3.30859068309753e-05
61,610.0,3.098086619522629e-05,-7.0081416188926e-06,1.748962911684428e-06,3.68875045063503e-05,2.475238457288698e-05,3.8089348789326754e-05,6.449231138149865e-05,3.920400171664515e-05,3.231544708696014e-05
62,620.0,3.114445789532099e-05,-5.89740210751654e-06,2.025056381013664e-06,3.561065758716014e-05,2.460192096184874e-05,3.7807060920343625e-05,6.396290814772039e-05,3.93722405912972e-05,3.627979446127806e-05
63,630.0,3.13086650311944e-05,-4.6920863172698475e-06,2.299092548908248e-06,3.4335779492950854e-05,2.4448850852858415e-05,3.75235031231465e-05,6.341362196660978e-05,3.954009925584054e-05,3.750507078558279e-05
64,640.0,3.147346325541002e-05,-3.3709915325583427e-06,2.5705520446781237e-06,3.501803093714796e-05,2.4294207935666317e-05,3.72407272531951e-05,6.28468843093189e-05,3.970766378227356e-05,3.3853437189456914e-05
65,650.0,3.163901971379642e-05,-2.1144567580540342e-06,2.8419451087808005e-06,3.401716500762069e-05,2.4137413038141896e-05,3.696004801402361e-05,6.22642438815406e-05,3.9875030478021664e-05,3.2837803877972764e-05
66,660.0,3.180543626481284e-05,-6.989152555794052e-07,3.110936161127334e-06,3.3948222734443723e-05,2.3978176164088803e-05,3.667804499799732e-05,6.166397202966848e-05,4.004226944451046e-05,3.301869665091473e-05
67,670.0,3.19727609654712e-05,6.451367580269436e-07,3.380201176093527e-06,3.350385754172669e-05,2.381735666329059e-05,3.6398247417270726e-05,6.104774521099648e-05,4.020953212037337e-05,3.3370645472804127e-05
68,680.0,3.214112921269727e-05,1.8787892380852912e-06,3.6500203429829043e-06,3.3258810512265545e-05,2.3655536895393232e-05,3.612116094098545e-05,6.041841497511607e-05,4.037688973204888e-05,3.350200386966741e-05
69,690.0,3.231055082375703e-05,3.086119693428098e-06,3.915955723503587e-06,3.25516763231356e-05,2.3491641371624975e-05,3.58424675024256e-05,5.977285657506676e-05,4.054436587032559e-05,3.276766788484738e-05
70,700.0,3.2481092913409384e-05,4.437639654930229e-06,4.181298133017646e-06,3.217091907367996e-05,2.3326794749950725e-05,3.5565126668644224e-05,5.9117498887631954e-05,4.0712071475424774e-05,3.272883443630241e-05
71,710.0,3.265300312952551e-05,5.957866189488524e-06,4.447948021263209e-06,3.277225149774006e-05,2.3160582609566556e-05,3.529003642259607e-05,5.844869966094611e-05,4.0880061658063036e-05,3.222854034486494e-05
72,720.0,3.282621541588934e-05,7.596458832758697e-06,4.711891074915693e-06,3.219087554823981e-05,2.2992531039792177e-05,3.501551480506708e-05,5.776898555672714e-05,4.1048410023847995e-05,3.1952947523243516e-05
73,730.0,3.300064789217269e-05,9.129525537561433e-06,4.975469515005456e-06,3.188914460009124e-05,2.282450825031601e-05,3.4742904509936074e-05,5.708395921721e-05,4.121720001287261e-05,3.1760516473679966e-05
74,740.0,3.3176694711945626e-05,1.0258934928208566e-05,5.239246554944657e-06,3.255246487274893e-05,2.2655465352145868e-05,3.4471108824186935e-05,5.6386252016795973e-05,4.1386456855766915e-05,3.182236082872729e-05
75,750.0,3.335426906184202e-05,1.19442706882615e-05,5.501354412926911e-06,3.103713557360949e-05,2.2485734024737398e-05,3.420136848796955e-05,5.5677510573494144e-05,4.155621478972214e-05,3.114957495917621e-05
76,760.0,3.353329231819548e-05,1.3770711753767342e-05,5.7637746030690095e-06,3.0677133615053285e-05,2.23147079079126e-05,3.393263904037152e-05,5.496570800771911e-05,4.172659665774525e-05,3.054190260206308e-05
77,770.0,3.371411916457521e-05,1.4989807591679864e-05,6.025058016728496e-06,3.1335113486954654e-05,2.2143225002572415e-05,3.3665422776768527e-05,5.425119495809635e-05,4.1897664769253305e-05,3.0828459816769814e-05
78,780.0,3.3896668880761436e-05,1.6838614424939716e-05,6.285034288150326e-06,3.060439140113116e-05,2.197115910094361e-05,3.339945108732865e-05,5.35294415564469e-05,4.206940244680838e-05,3.04483757127227e-05
79,790.0,3.40808685314765e-05,1.8552470450373256e-05,6.545869176950685e-06,3.0348476022813935e-05,2.179897849525576e-05,3.3135460455001385e-05,5.2798914626739016e-05,4.224187583942512e-05,3.0165773758381545e-05
80,800.0,3.426687037708753e-05,2.0338947117295365e-05,6.8071861908090705e-06,3.0054962862458002e-05,2.1626676734917215e-05,3.28734666574501e-05,5.206679796228298e-05,4.241513548434923e-05,2.9837802286708773e-05
81,810.0,3.4454937212555074e-05,2.2369314682584314e-05,7.06662812491704e-06,2.9827008571125598e-05,2.145362432974788e-05,3.261237285262381e-05,5.133721253895656e-05,4.258921570078704e-05,2.9663131406500973e-05
82,820.0,3.464495694072628e-05,2.3709551116575915e-05,7.325359260396049e-06,2.957083490691469e-05,2.128091704864684e-05,3.2352941895305096e-05,5.0604164317691397e-05,4.2764228524846764e-05,2.946423292602832e-05
83,830.0,3.4836816886698594e-05,2.5647720145413287e-05,7.584043711748281e-06,2.924075815984798e-05,2.1107653961511482e-05,3.209431084743161e-05,4.9879648703896204e-05,4.294016432254334e-05,2.9102429442072198e-05
84,840.0,3.503087451378075e-05,2.8101266787886512e-05,7.843004058149435e-06,2.9013024868830907e-05,2.0934335670404646e-05,3.183821386366594e-05,4.9140893953643926e-05,4.311703514900137e-05,2.8863887735227564e-05
85,850.0,3.522714247910848e-05,3.027867141725774e-05,8.123305984983926e-06,2.8770148633786533e-05,2.0760580037372497e-05,3.15866121104376e-05,4.838993150379576e-05,4.329492737483975e-05,2.8598462634061505e-05
86,860.0,3.5425575942609204e-05,3.1941379601639704e-05,8.384373755778574e-06,2.846993051341971e-05,2.0587624594943414e-05,3.133235626333198e-05,4.765351156412852e-05,4.347387159429132e-05,2.833153745036285e-05
87,870.0,3.562618220177715e-05,3.3988813760221704e-05,8.624144680968751e-06,2.8216160321928146e-05,2.0415170531744423e-05,3.107985985545425e-05,4.692612572579326e-05,4.36539226932773e-05,2.803899389087377e-05
88,880.0,3.582901061830535e-05,3.659566054981929e-05,8.882495266830242e-06,2.7933905276170204e-05,2.0242517834836907e-05,3.0833328556521075e-05,4.620006259220428e-05,4.3835073203348456e-05,2.7762853764508834e-05
89,890.0,3.603439456691783e-05,3.884778691196709e-05,9.140667238682099e-06,2.7671273216564698e-05,2.007029250995601e-05,3.0586644509336744e-05,4.549041615247492e-05,4.401737660510859e-05,2.7550751686008108e-05
90,900.0,3.624235841640779e-05,4.145498254501746e-05,9.399634457473532e-06,2.743536600336644e-05,1.9897110791825458e-05,3.0338677432278686e-05,4.478113292103399e-05,4.420090853801188e-05,2.7266932042267848e-05
91,910.0,3.6452639755445223e-05,4.397971981055526e-05,9.659124890924681e-06,2.715671356474023e-05,1.9725005853923393e-05,3.009342955229514e-05,4.4058592318186914e-05,4.438567654066631e-05,2.6976566836627417e-05
92,920.0,3.666530698437712e-05,4.6412503371873124e-05,9.917748783883207e-06,2.6864906414891822e-05,1.955441721969987e-05,2.9853916533385764e-05,4.3345442632842454e-05,4.457171626354385e-05,2.6740643615715284e-05
93,930.0,3.6880626441356477e-05,4.9475789708974154e-05,1.0177174273212185e-05,2.6603934871714123e-05,1.9384059211241334e-05,2.96166520957899e-05,4.26484534988482e-05,4.475902180754039e-05,2.646041592900888e-05
94,940.0,3.7098790016704334e-05,5.206690934337807e-05,1.0436513838501121e-05,2.634802618285634e-05,1.9213098656503266e-05,2.9374275135818127e-05,4.1971968471884775e-05,4.4947749615098e-05,2.6197245973264238e-05
95,950.0,3.731969398088517e-05,5.503489285135997e-05,1.069537513938874e-05,2.6095142035628332e-05,1.9042887726209286e-05,2.9136828125195856e-05,4.1272414593995054e-05,4.513782075761634e-05,2.5956099787243003e-05
96,960.0,3.7543319831720085e-05,5.8659565686086795e-05,1.0954636510161233e-05,2.5830988665266163e-05,1.8873386823590578e-05,2.8905366127017527e-05,4.057769760412093e-05,4.532925192119829e-05,2.5690273921288206e-05
97,970.0,3.7769882755133765e-05,6.160843142088054e-05,1.121539270677707e-05,2.5569005275160844e-05,1.8704279411738297e-05,2.8673387154643825e-05,3.9924161102085014e-05,4.5522141548934915e-05,2.5441668022204864e-05
98,980.0,3.799935733038194e-05,6.509179699731635e-05,1.147529218436736e-05,2.531827199686464e-05,1.853666283843151e-05,2.844060624683298e-05,3.9264055336876515e-05,4.571650463829246e-05,2.5184765768530192e-05
99,990.0,3.823165663261541e-05,6.852258639283051e-05,1.173576146823809e-05,2.5060547223941153e-05,1.836932137973538e-05,2.8207642077863425e-05,3.860548582370539e-05,4.591242794988019e-05,2.4920188045961545e-05
100,1000.0,,,,,,,,,
