,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,mp-1194030 a=8.7470,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
55,550.0,24.579358235187566,22.399950155843356,23.533063571420804,25.329290618128205,24.476484625423762,24.80949974554469,28.19190104742821,24.906291076487904,25.32143826821084
56,560.0,24.62107164154003,22.423432299399323,23.569644290357246,25.370900009313186,24.51104188872785,24.83393839251067,28.30008125385066,24.956951206212008,25.360007823746646
57,570.0,24.66134582588738,22.44787572855562,23.604495969763896,25.41457532189804,24.543731102100917,24.856635820857683,28.40396895600073,25.006124870861942,25.396767334859028
58,580.0,24.700282961874933,22.47247730497387,23.637704961385058,25.44527092817853,24.574672785582685,24.877713008295963,28.50375052685274,25.05391774416641,25.441840561896115
59,590.0,24.737976522361123,22.497000781346568,23.66938751512268,25.428309472768127,24.603944003651083,24.897258488362965,28.599736207779998,25.100428758446498,25.47743947153388
60,600.0,24.774515464418172,22.522887682164644,23.699676517669733,25.471827784158194,24.631646126691514,24.915334484793654,28.691377221287407,25.145747541163864,25.45803270438798
61,610.0,24.8099787863468,22.549650164189934,23.728654235416663,25.614613900302484,24.657877735217035,24.932034689916048,28.77886541745591,25.189957777205397,25.473852558061864
62,620.0,24.84444131385069,22.57628059050159,23.756401899063725,25.61520147536758,24.682700310262568,24.947482948100966,28.862219758049488,25.233136639832622,25.62958763949052
63,630.0,24.877973979817785,22.604727046452773,23.783007664202394,25.613497353403442,24.706191994727202,24.961666924616097,28.941361791895226,25.27535636308295,25.704248535544092
64,640.0,24.910638906760113,22.635622694130557,23.808546951776826,25.67004765393077,24.728438812797716,24.97470006575005,29.01639273469668,25.316683148254466,25.62821632265406
65,650.0,24.94249735549984,22.66686275583742,23.833086110173504,25.673154283768536,24.749491414302263,24.986672891862987,29.087362976399064,25.357178932662265,25.63044516870664
66,660.0,24.97360541513852,22.701361308295336,23.856693915622067,25.704007564744803,24.769401631932762,24.997559593282,29.154098317475235,25.39690085721651,25.668688186891142
67,670.0,25.004014478820505,22.736336915504513,23.879426849205174,25.721614032782977,24.78824006845754,25.00749838289707,29.216661053257877,25.435904443005796,25.71161437669185
68,680.0,25.03377430838449,22.770964485693867,23.901342270185065,25.744390785643425,24.80606881723561,25.016550879529245,29.275215047324345,25.474239710809005,25.746572195215737
69,690.0,25.0629291231864,22.806426586935125,23.92249740846872,25.750635512507703,24.822913344365272,25.024657325069978,29.32948482073539,25.511952204361876,25.752092013755426
70,700.0,25.091521443495154,22.84526151983848,23.94293666324366,25.76642308344782,24.83884080475634,25.031935077169134,29.379917599140967,25.54908693547439,25.779388614817737
71,710.0,25.119594989301948,22.8883120681406,23.962705274532006,25.814443683379483,24.85388399182416,25.0384466399802,29.426208106431307,25.585684747333993,25.790108063103574
72,720.0,25.147184679436954,22.934937306053712,23.98184894907786,25.82128177773042,24.86807227278243,25.04418965025741,29.46852181194472,25.621784559867837,25.80734351841413
73,730.0,25.174322765055894,22.98160051909995,24.000405312412703,25.836695949009627,24.881481135911688,25.04923396037231,29.507294214589113,25.65742335513039,25.82640812879651
74,740.0,25.20104971192331,23.022609350611415,24.018412283975334,25.885073769983855,24.89412336293562,25.053586714739325,29.541919356559085,25.692634372600683,25.85353003176027
75,750.0,25.227393916120896,23.074838945818552,24.035905057034025,25.855404007665175,24.9060386819742,25.057312160907916,29.572509685821252,25.72744916954561,25.853743077732425
76,760.0,25.25338209351867,23.131664063278745,24.052915982069315,25.865782885421044,24.917244766520337,25.06041436843394,29.5997277891771,25.76190020994802,25.85521904082125
77,770.0,25.279049077413028,23.178544194031204,24.06947610874036,25.9120913683814,24.927788908558494,25.06293603968867,29.6236222543966,25.796016596460724,25.887944526442595
78,780.0,25.304418611278003,23.238968501705493,24.085613482616715,25.907144745060894,24.937695668888754,25.064897491806562,29.643816130305193,25.82982350171593,25.895761652491508
79,790.0,25.32951313752311,23.29864283795985,24.10135594992845,25.918681543345727,24.947001755895705,25.066344861975768,29.66017782430115,25.863347231769932,25.90628437707229
80,800.0,25.35435904161442,23.361221346403287,24.116729448947535,25.928007257895953,24.955731487046787,25.067302816953354,29.673354984880323,25.896612356575663,25.91428423297818
81,810.0,25.378984342988673,23.43072356260559,24.131756450108963,25.939015531026477,24.963894799647584,25.067767473952664,29.683754454931858,25.929641756352584,25.927274177920584
82,820.0,25.403407212813057,23.48694662630107,24.14645930021369,25.948198900864693,24.97153811542447,25.0677808716384,29.69086798263327,25.96245975904146,25.93860738888826
83,830.0,25.427644659297744,23.55728484626224,24.160860019107137,25.953798466948886,24.978662662182753,25.067342403635653,29.695844252979015,25.9950857669138,25.942998638231188
84,840.0,25.451724260771897,23.640653071988858,24.17497869533769,25.962636557211905,24.98529983974805,25.066518033696212,29.696594580922486,26.027538901466606,25.951398050313614
85,850.0,25.475664507004197,23.719440626874928,24.188864106811593,25.970189308497087,24.99146015350933,25.065378686473633,29.693302762167214,26.059839906391122,25.958064680113164
86,860.0,25.4994816386232,23.787635452927628,24.202486620638865,25.974818878581498,24.99719026606789,25.06375402597484,29.68856783353675,26.092006891652282,25.964002649543033
87,870.0,25.52319243456553,23.86558212739734,24.215839582213754,25.980621797221563,25.002500651965715,25.061780966123347,29.681941326389584,26.124058066193477,25.968261004067262
88,880.0,25.546814083085305,23.957652251698672,24.22900802996143,25.98464701655193,25.007392244937183,25.059584702158556,29.672730599226053,26.15600879606513,25.972537421318997
89,890.0,25.570370646278793,24.042182915321632,24.241977887000544,25.98884215084269,25.011895223447247,25.057020906639828,29.662500021801275,26.18787591759083,25.978775571385746
90,900.0,25.593877789839173,24.13580144025508,24.254764960328348,25.993526193612613,25.01599277794021,25.054074791509738,29.64971548482856,26.219676513981543,25.981513918790586
91,910.0,25.617342964800134,24.227732059694915,24.26738269084947,25.995875308408642,25.019746984031187,25.050868960545024,29.63302666937479,26.251424720383593,25.983401911691477
92,920.0,25.640781783337022,24.317489259713845,24.27984000313089,25.997109880967486,25.02318179984639,25.047495868807857,29.614783051228013,26.283135168910107,25.986958120919894
93,930.0,25.66421490477372,24.42233727165781,24.29215278595464,25.999065046837185,25.02628077923066,25.04387666726334,29.595768352357805,26.314820493459955,25.98813024209354
94,940.0,25.68766081391739,24.514819447459598,24.30433014474068,26.000697725261453,25.029036887986322,25.039827789552447,29.57653392382668,26.346498947030565,25.989484190813087
95,950.0,25.711129545294558,24.61560132759698,24.316381208822612,26.00193922397739,25.031494711969493,25.035633228287264,29.552535333168542,26.37817965376617,25.991240626538943
96,960.0,25.734633062960008,24.730686577442953,24.328318409963057,26.00219724529302,25.03366461341075,25.03132764644045,29.526760679990357,26.409874873429455,25.991457470720245
97,970.0,25.758189670615003,24.826700526727574,24.3401549751867,26.00205705334637,25.035550920684894,25.026752460666174,29.503211871902835,26.441599688170783,25.991918244375256
98,980.0,25.781810669614327,24.93312760802668,24.351892573762434,26.001921935570593,25.03719029194583,25.021908755297368,29.476814355497815,26.47336571812461,25.991549162288177
99,990.0,25.80550525930358,25.034036215519958,24.363543756911618,26.001021968801847,25.038564331869512,25.016827200545958,29.44849380941404,26.50518712769344,25.99038926942483
100,1000.0,,,,,,,,,
