,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
80,800.0,85.61891788379478,105.39243340215697,73.27451885783809,68.12663661621818,27.259689841957336,87.54382136618564,93.04110269786543
81,810.0,84.21492998467838,104.9830378873241,71.92436618151082,66.95977396033156,26.888912083210894,87.32475239998013,93.01180175366252
82,820.0,82.79755884962718,104.57286553993917,70.55897254733314,65.77756671209346,26.513560578488196,87.10501303455571,92.99358848256655
83,830.0,81.36665413653964,104.1619255072099,69.17810307892317,64.57971538572855,26.1335464355607,86.88460354867176,92.96898722959642
84,840.0,79.92189949961026,103.7501832823813,67.78161061726684,63.365942998821545,25.748776569043123,86.66351718419752,92.96108423520614
85,850.0,78.46313792381358,103.33766802480842,66.36919412961971,62.13597226476078,25.359159471108576,86.44175760283014,92.95197911820688
86,860.0,76.99008423299296,102.92436443456265,64.94064086249361,60.889443217006736,24.964598162418508,86.21931922002821,92.9538173995203
87,870.0,75.50251340540431,102.51025350935198,63.49586369006347,59.626086523009235,24.5649966636042,85.99620074809941,92.9627655202581
88,880.0,74.00016705701627,102.0953529326777,62.03448831174033,58.34561176900178,24.16025405979875,85.7724024146635,93.21194841300722
89,890.0,72.48282986868482,101.67964013770654,60.55643746489158,57.04768477123949,23.75027045004684,85.54792111582319,93.0044231292367
90,900.0,70.95022397085037,101.26312104667718,59.06146447821799,55.7320278715056,23.33494130835691,85.32275775454207,92.9828398159314
91,910.0,69.40206812620477,100.84577451242669,57.549413941948345,54.39831210861097,22.91416218404356,85.09690471535188,93.05924274826698
92,920.0,67.83823602928783,100.42762560661416,56.0201022541989,53.04623646212682,22.487825679133756,84.87036482112418,93.1035049334928
93,930.0,66.25836618459944,100.00863054669216,54.47338486457714,51.67550976506911,22.055820676950717,84.64313405935718,93.1390305407454
94,940.0,64.6622874770697,99.58881134782327,52.909255640919525,50.28589507487376,21.618037806662702,84.41521355658254,93.17836639158988
95,950.0,63.04970839200488,99.16816104212695,51.32747624013014,48.877008582425596,21.17436657524906,84.18659903409676,93.22375927875495
96,960.0,61.42047362231195,98.74666805757347,49.72798207449004,47.44868644568191,20.724689884241705,83.95729086653654,93.29253064310836
97,970.0,59.774346764153286,98.3243354158217,48.11083759661896,46.000663519206086,20.268894418938007,83.72728492617323,93.37441669717332
98,980.0,58.111057891839884,97.90114664182715,46.475971417190394,44.53273227429465,19.806864182387923,83.49657952401192,93.41176517933745
99,990.0,56.43051452230617,97.47709059905368,44.823204986966836,43.04465478652953,19.338486982743078,83.26517219935211,93.51635091337113
100,1000.0,,,,,,,
