,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
43,430.0,173.03650091494447,199.51772222746024,189.0244769582587
44,440.0,173.50664900005478,198.75885831329322,188.38565169549702
45,450.0,173.99281928466345,198.000021249484,187.74705788296396
46,460.0,174.4946792056675,197.24127939642264,187.10874874705166
47,470.0,175.01240670434223,196.48269282859076,186.47078266779857
48,480.0,175.54533145967713,195.7243185483453,185.8332018926302
49,490.0,176.0933563697085,194.9662044867875,185.19606110293856
50,500.0,176.65597922770317,194.2084034811742,184.55939705097728
51,510.0,177.23342025111592,193.45095841920715,183.92324964146673
52,520.0,177.82504693311816,192.69390842358652,183.28765595611816
53,530.0,178.43072622017021,191.93729817575004,182.6526488931763
54,540.0,179.05003423681438,191.18116047733267,182.0182625716502
55,550.0,179.6838126897445,190.42553199808472,181.38452818291864
56,560.0,180.33045398187994,189.67044359254024,180.75147212021062
57,570.0,180.99017910483263,188.9159257589934,180.11912219995648
58,580.0,181.66281711213728,188.1620071574288,179.4875050344356
59,590.0,182.3487184829287,187.40872061918057,178.856641889281
60,600.0,183.0472491732317,186.6560891658272,178.2265589495355
61,610.0,183.75749639193117,185.9041335152757,177.5972760797621
62,620.0,184.48090470279922,185.152886922661,176.9688136484893
63,630.0,185.2157138791802,184.40236137595596,176.34119290235165
64,640.0,185.9623613242741,183.65258818070856,175.7144318175086
65,650.0,186.72099137111772,182.9035850641028,175.08855122672037
66,660.0,187.49127627199442,182.15536762973096,174.46356463466125
67,670.0,188.2732977639966,181.4079624200937,173.8394919666981
68,680.0,189.06597535547525,180.6613908586889,173.21634861405397
69,690.0,189.8700212744621,179.91566199527793,172.59414850653604
70,700.0,190.68437204168646,179.17079482417037,171.97291046358686
71,710.0,191.50986212762297,178.42681652383845,171.35264622335495
72,720.0,192.34611927781626,177.68373124507735,170.73337248510222
73,730.0,193.19254333648982,176.94156681981926,170.115100016605
74,740.0,194.04959406329758,176.2003237413681,169.4978460460724
75,750.0,194.917067959037,175.46003763536334,168.88162171587865
76,760.0,195.79421110819507,174.72071317580168,168.26643854267655
77,770.0,196.68111891399394,173.982355530982,167.65231178274428
78,780.0,197.57848468003905,173.24499814986956,167.03925102088166
79,790.0,198.48507093331213,172.5086465518765,166.42727114259804
80,800.0,199.40140365784737,171.7733083789062,165.81638291153538
81,810.0,200.32715211059903,171.0390136020658,165.2065934128254
82,820.0,201.2629588151357,170.30575795565454,164.59792294926908
83,830.0,202.20670361401162,169.57357099819424,163.9903785107498
84,840.0,203.16056300532594,168.84246519149494,163.38396897122433
85,850.0,204.1230506472707,168.11242489842314,162.77870489497155
86,860.0,205.09483766745328,167.3835048698254,162.17460303509392
87,870.0,206.07532997937162,166.65569636181723,161.5716700003753
88,880.0,207.06347181657324,165.9290087345994,160.9699075513577
89,890.0,208.06194753233072,165.20346178344698,160.36934482653004
90,900.0,209.06791419099636,164.4790719247671,159.76997933139168
91,910.0,210.08283109462317,163.7558462013601,159.1718295958814
92,920.0,211.10566710437678,163.0337992904048,158.57488845392663
93,930.0,212.1361405462413,162.31294091294458,157.9791903298061
94,940.0,213.17678503765006,161.59327903619942,157.38472132902425
95,950.0,214.22328106759272,160.87484554199852,156.7915054061553
96,960.0,215.279029398273,160.15762411405672,156.19955212411026
97,970.0,216.34239620666307,159.44165799457824,155.60887376250315
98,980.0,217.4139710564783,158.72692838446784,155.01946226134226
99,990.0,218.49333945651415,158.01348683222636,154.43134680597626
100,1000.0,,,
