,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
51,510.0,24.33497643094966,25.103151951138887,25.099381933574946
52,520.0,24.37833938821293,25.19079407334334,25.179334628146055
53,530.0,24.419089836618983,25.276386982106374,25.257253323410698
54,540.0,24.45786066513611,25.36010550777739,25.333305455471887
55,550.0,24.494232635554123,25.442115801032244,25.407641372452293
56,560.0,24.528091145435116,25.522562921085854,25.48039961069996
57,570.0,24.560253215973898,25.601587073750363,25.551711575679246
58,580.0,24.59089695738067,25.679323456484692,25.621693678304027
59,590.0,24.619908316994852,25.755886442442122,25.690456503938737
60,600.0,24.64683365286595,25.831376230925223,25.75810221966458
61,610.0,24.672734402788787,25.90590323089174,25.8247206522316
62,620.0,24.697289029056545,25.979559558889637,25.890400520007425
63,630.0,24.720155023594003,26.052430132002762,25.955222229394007
64,640.0,24.742248613583165,26.124600359190968,26.019260820930967
65,650.0,24.763300107833615,26.196138169822387,26.08258348295388
66,660.0,24.783338494893,26.267120722904846,26.145254729887043
67,670.0,24.80212283753804,26.337615976112218,26.207336013438336
68,680.0,24.819987628167564,26.407677225684665,26.26888082179544
69,690.0,24.836990239122525,26.47735808484957,26.32994269270317
70,700.0,24.85323815531796,26.546724444116396,26.390570559424734
71,710.0,24.86902721975957,26.615822627532403,26.450808807927977
72,720.0,24.883850117517184,26.684693520043012,26.51069856868448
73,730.0,24.898065755357244,26.753383752534734,26.570280971171822
74,740.0,24.911858723711397,26.82194186305156,26.629594100569946
75,750.0,24.924824663851094,26.89040137999379,26.688668921434722
76,760.0,24.937108257541905,26.958784761334222,26.747541323571127
77,770.0,24.94924807345326,27.027147979212295,26.80624113141921
78,780.0,24.96080873152833,27.095521072246882,26.864795967667167
79,790.0,24.97175727109086,27.163915571377075,26.92323552697024
80,800.0,24.98241824247071,27.232377552113345,26.98157895197404
81,810.0,24.992869146168903,27.300928239668533,27.0398552839804
82,820.0,25.00253179794462,27.36959012521464,27.098089546376833
83,830.0,25.01194783049238,27.43839984753669,27.156294062237887
84,840.0,25.02129586601389,27.507353653766955,27.214490552775327
85,850.0,25.03015548830005,27.57648839803644,27.2727044332961
86,860.0,25.038789776176042,27.645839548226164,27.330948196095125
87,870.0,25.04675658758627,27.715398793711906,27.389232435406953
88,880.0,25.05498200259422,27.78518839348638,27.447583668269175
89,890.0,25.06293254177159,27.85523724219208,27.50601111202143
90,900.0,25.07035863305177,27.925554745773894,27.564526555049863
91,910.0,25.077713969985847,27.996152839952263,27.623140287875138
92,920.0,25.08460182596648,28.06704222762076,27.68186915079618
93,930.0,25.091877247963097,28.138232795492602,27.740724198272087
94,940.0,25.09856497949811,28.209749827189697,27.799708294952687
95,950.0,25.104948538441256,28.281596206543572,27.85884295733522
96,960.0,25.11157205308212,28.353777313409857,27.918131909169517
97,970.0,25.11785108770672,28.426306671224086,27.97757459542994
98,980.0,25.124034018664595,28.49919394077145,28.03718628776642
99,990.0,25.129617611920562,28.57243169557443,28.096977224454495
100,1000.0,,,
