,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891,oqmd-631035 a=8.7451
18,180.0,1.5046329545345483e-05,-3.7251539624333864e-05,-5.073056604070673e-06,1.9738517095350367e-05,2.3470070043954385e-05,4.708089831433743e-05,2.111993537700173e-05,2.291156798834391e-05
19,190.0,1.563917575508113e-05,-3.625822307787517e-05,-4.533635753095544e-06,2.042872844748957e-05,2.426761604603229e-05,4.791960713209603e-05,2.1847630532763855e-05,2.3517373179436793e-05
20,200.0,1.618019988496291e-05,-3.523017448141832e-05,-3.992112249966829e-06,2.1056517982645762e-05,2.4995054252545626e-05,4.8620856254692054e-05,2.2509790583721428e-05,2.4055302497309102e-05
21,210.0,1.6675614076286676e-05,-3.41777337132676e-05,-3.4519594412197283e-06,2.1629510149517972e-05,2.5661229610090534e-05,4.920002075750253e-05,2.311474768366047e-05,2.4531413472084004e-05
22,220.0,1.7131141492643064e-05,-3.3109224486913966e-05,-2.915165771911223e-06,2.215461434794934e-05,2.6273848544190622e-05,4.967149521219643e-05,2.36697447370522e-05,2.495053598968761e-05
23,230.0,1.755215692566714e-05,-3.203341303242013e-05,-2.3830200344988816e-06,2.263798211290425e-05,2.6839608660316696e-05,5.004467090525796e-05,2.418079878983334e-05,2.531870741539524e-05
24,240.0,1.7942476111764518e-05,-3.0952060947854685e-05,-1.8570962526770325e-06,2.308467417924649e-05,2.736447286272194e-05,5.033113497975547e-05,2.465359563540319e-05,2.5640866688820702e-05
25,250.0,1.8306275945081825e-05,-2.9875973804306084e-05,-1.3373524008635742e-06,2.3499267710626155e-05,2.785356270668922e-05,5.054320325205944e-05,2.5092981625654364e-05,2.5920147291768018e-05
26,260.0,1.8646779232235162e-05,-2.8808464358254288e-05,-8.246020168993522e-07,2.3885764133470335e-05,2.8311232786461193e-05,5.0684855931655134e-05,2.5502839456451834e-05,2.6160884269517724e-05
27,270.0,1.8966791836682582e-05,-2.7745485353760247e-05,-3.200334707367848e-07,2.424756078264898e-05,2.8741302631719585e-05,5.076397040748242e-05,2.5886740387721014e-05,2.636650815666897e-05
28,280.0,1.9268969494544896e-05,-2.669331906735546e-05,1.7704639393680148e-07,2.4587597959977937e-05,2.914714698415174e-05,5.0790777775430046e-05,2.6248099535690888e-05,2.653912445639411e-05
29,290.0,1.9555349529202312e-05,-2.5652025955840722e-05,6.670097717940338e-07,2.490843615605548e-05,2.9531643170174385e-05,5.076317505914529e-05,2.6589394527145097e-05,2.6681857088610622e-05
30,300.0,1.9827692338445104e-05,-2.4623421442020243e-05,1.1489474582469191e-06,2.5212341782217937e-05,2.9897570298643086e-05,5.0688610149972145e-05,2.691296792633951e-05,2.679707810998764e-05
31,310.0,2.0088160401843353e-05,-2.3609207192804726e-05,1.6232320902004606e-06,2.550140581660071e-05,3.0246713436355655e-05,5.057800800573105e-05,2.7221063211628825e-05,2.6886859753853315e-05
32,320.0,2.033803205940866e-05,-2.2608578339282244e-05,2.0895241083135194e-06,2.5777417032798693e-05,3.05812867619228e-05,5.0429684681306634e-05,2.7515322296316263e-05,2.695253723747216e-05
33,330.0,2.057828619367611e-05,-2.1622444940252208e-05,2.548492118661521e-06,2.6041702620110046e-05,3.090319429663782e-05,5.0246893124225e-05,2.779742822448391e-05,2.69973970879082e-05
34,340.0,2.081057226733202e-05,-2.0650751794371833e-05,3.0011557227501593e-06,2.6295593705490483e-05,3.121356454502484e-05,5.0034125527081895e-05,2.8068938027610952e-05,2.7021954444070196e-05
35,350.0,2.1035409944691204e-05,-1.9694503611308334e-05,3.445845033992623e-06,2.6540386754414586e-05,3.151394459518634e-05,4.979610228947146e-05,2.83307892348508e-05,2.7027704094127142e-05
36,360.0,2.1254135854218517e-05,-1.8752323963357442e-05,3.882733610994893e-06,2.6777077609041943e-05,3.180555248608343e-05,4.9533165363319224e-05,2.8584294043234686e-05,2.7016522414699028e-05
37,370.0,2.1467068588271408e-05,-1.782476896823998e-05,4.3143697440796915e-06,2.7007011724118124e-05,3.2089568012721985e-05,4.924225060045572e-05,2.8830346156842414e-05,2.6983831632315806e-05
38,380.0,2.1675625945444204e-05,-1.6913683605957576e-05,4.7386604482794384e-06,2.7230335699268942e-05,3.2366363244149394e-05,4.893746453847294e-05,2.9069730157798924e-05,2.6940317420551533e-05
39,390.0,2.187984834769163e-05,-1.601546646735794e-05,5.156238882828817e-06,2.744789971244154e-05,3.263717042918152e-05,4.861596142048279e-05,2.9303502299446893e-05,2.689019155447038e-05
40,400.0,2.2079829778215214e-05,-1.5130560300846854e-05,5.568329247566052e-06,2.766107566906686e-05,3.2903079027147104e-05,4.8279302548339886e-05,2.9532187476668678e-05,2.6819437658589828e-05
41,410.0,2.2277733406891262e-05,-1.4260950688331426e-05,5.974772075864519e-06,2.7869731130522163e-05,3.316423531631593e-05,4.793256882248055e-05,2.9756368221670333e-05,2.6733345880195873e-05
42,420.0,2.247259466034468e-05,-1.3405133886541e-05,6.3743718555167566e-06,2.8074545578581027e-05,3.342140408667431e-05,4.7561359626344194e-05,2.997660311768963e-05,2.6639204986634194e-05
43,430.0,2.2665148812960578e-05,-1.2562393013224935e-05,6.767564013458824e-06,2.8276198622650247e-05,3.367515418915525e-05,4.717371665717642e-05,3.019340307133745e-05,2.6532079229106792e-05
44,440.0,2.2856186140514805e-05,-1.173316144244344e-05,7.1570515913407985e-06,2.8475088768007563e-05,3.392592196013738e-05,4.677622740742281e-05,3.0407364393699875e-05,2.6421212502532643e-05
45,450.0,2.3045903417670097e-05,-1.091658844085296e-05,7.540177828593334e-06,2.867129663929254e-05,3.417431617946431e-05,4.6400757724666204e-05,3.06188765964507e-05,2.6292489261120233e-05
46,460.0,2.323431548190696e-05,-1.0111121038383555e-05,7.918566352788683e-06,2.886550481824042e-05,3.4420840566359524e-05,4.599264542133823e-05,3.0828195589706585e-05,2.6152935153889292e-05
47,470.0,2.3421270934965518e-05,-9.333065543781606e-06,8.29129606746372e-06,2.9058266835169786e-05,3.4665382036672995e-05,4.555459163483266e-05,3.103558376985026e-05,2.6026154947670425e-05
48,480.0,2.3608272149695454e-05,-8.555523943596805e-06,8.659228615688732e-06,2.924928365812894e-05,3.490864250338671e-05,4.5150348479655464e-05,3.124152223290467e-05,2.588304316987348e-05
49,490.0,2.3795168131739188e-05,-7.774644670428603e-06,9.0240782829882e-06,2.9439052538791118e-05,3.5151101601590025e-05,4.4750456897901075e-05,3.1446445418526204e-05,2.5718942331053402e-05
50,500.0,2.3981629244280247e-05,-7.018283031585578e-06,9.383051872722915e-06,2.962842080757781e-05,3.53926877292127e-05,4.4341727548795286e-05,3.1650262049676314e-05,2.555091145244816e-05
51,510.0,2.4168181891800893e-05,-6.271902718999441e-06,9.737511924904135e-06,2.9816597088592115e-05,3.563404321494333e-05,4.38699989246823e-05,3.185365053344248e-05,2.5400919025178107e-05
52,520.0,2.435543765013728e-05,-5.535519575329915e-06,1.0086922885592105e-05,3.0004363788436823e-05,3.587512995966455e-05,4.340548664134421e-05,3.2056591676620106e-05,2.5238919363070158e-05
53,530.0,2.4543041635998518e-05,-4.810793811042772e-06,1.0433053357343007e-05,3.019215296090993e-05,3.611609344552241e-05,4.275104399710014e-05,3.225917589619797e-05,2.5039657259660612e-05
54,540.0,2.473103022106843e-05,-4.096032407614521e-06,1.0775399278313243e-05,3.0379818308338732e-05,3.635743816044171e-05,2.9304225912982202e-05,3.2461670318763725e-05,2.484632304561485e-05
55,550.0,2.4920151796060854e-05,-3.3907977620437513e-06,1.1112383570460865e-05,3.0567929240409365e-05,3.6599233774010966e-05,4.2429506089109676e-05,3.2664374064128316e-05,2.4667984774613654e-05
56,560.0,2.511039252808406e-05,-2.6954355486151465e-06,1.1446056981830807e-05,3.075556159131789e-05,3.684180274468738e-05,5.484615768149846e-05,3.286752556430293e-05,2.448152969149647e-05
57,570.0,2.530152580495581e-05,-2.0079276394292876e-06,1.1777778886351909e-05,3.0943799691971936e-05,3.708515994189876e-05,4.107484508325226e-05,3.3071031619223653e-05,2.4264725990254933e-05
58,580.0,2.5494099624138393e-05,-1.3308580798735568e-06,1.2105616554033844e-05,3.1133002868655056e-05,3.7329778733186484e-05,4.098599111040033e-05,3.3275131365127884e-05,2.4090846873761515e-05
59,590.0,2.5687702286861687e-05,-6.618727564012743e-07,1.2431712991452274e-05,3.132251030042461e-05,3.757544135378735e-05,4.064468223707119e-05,3.3480180532459226e-05,2.39078807264418e-05
60,600.0,2.5883867102697216e-05,-1.5533949761154095e-09,1.275196712271317e-05,3.151303538654848e-05,3.782206072639178e-05,3.958013436059142e-05,3.368613201922548e-05,2.3649405978196746e-05
61,610.0,2.608146123238376e-05,6.49545076098425e-07,1.306546792147142e-05,3.170450649556243e-05,3.807059811453726e-05,3.909789902725198e-05,3.389305422515594e-05,2.3569066988119988e-05
62,620.0,2.628003919258234e-05,1.2952029898414945e-06,1.3378774696369263e-05,3.189682844259746e-05,3.8320824274054515e-05,3.90655726758648e-05,3.4101412999850266e-05,2.326879442428102e-05
63,630.0,2.648137987624273e-05,1.930722324207137e-06,1.3687749025362753e-05,3.209079492816022e-05,3.857291056711788e-05,3.858799346259221e-05,3.4310701385162116e-05,2.301433538675555e-05
64,640.0,2.66849301167541e-05,2.560098887076706e-06,1.3995647856782927e-05,3.228588892857139e-05,3.882673395265919e-05,3.813530413119531e-05,3.4521395544018895e-05,2.298500846731252e-05
65,650.0,2.6890395283289673e-05,3.1820469132698355e-06,1.4300906455382992e-05,3.248235001330751e-05,3.90823477020827e-05,3.76619690444819e-05,3.4734143813309524e-05,2.271701578767485e-05
66,660.0,2.7097479250126436e-05,3.7961900963215204e-06,1.460168080253609e-05,3.268031729798399e-05,3.93405649911415e-05,3.719961956015584e-05,3.4948078450344126e-05,2.303109706256061e-05
67,670.0,2.7307397168315158e-05,4.4028127597310155e-06,1.4898438148102029e-05,3.287974270642254e-05,3.9600934142262465e-05,3.680171475243356e-05,3.5163818498058917e-05,2.2877198684245246e-05
68,680.0,2.752057519301183e-05,5.003963597321199e-06,1.5193640767834361e-05,3.308091547825495e-05,3.98637202064259e-05,3.637442143353634e-05,3.538145880554008e-05,2.4798816946562894e-05
69,690.0,2.7735630231003206e-05,5.601119083635882e-06,1.5487643193474853e-05,3.3284106006026895e-05,4.0128967618511106e-05,3.5919854826783136e-05,3.5600730671438865e-05,2.1121013175291228e-05
70,700.0,2.795310256433284e-05,6.1883826778831924e-06,1.5778124221704568e-05,3.348911685984762e-05,4.0396997025254414e-05,3.550199651261182e-05,3.582269716659684e-05,1.75559521483962e-05
71,710.0,2.817393085643473e-05,6.769761039111898e-06,1.6064310206398706e-05,3.36958105139988e-05,4.0667939873554556e-05,3.5079833553168486e-05,3.604643634257124e-05,2.1131267145996698e-05
72,720.0,2.839788595646149e-05,7.347784722774267e-06,1.635084743326622e-05,3.390481474085272e-05,4.0941325113859655e-05,3.465829685898849e-05,3.627206676856669e-05,2.1559226181809635e-05
73,730.0,2.8624644198145656e-05,7.956729367112328e-06,1.6633839389164466e-05,3.411604524921591e-05,4.121800637249642e-05,3.424085622028033e-05,3.6500287820363544e-05,2.0848050014557634e-05
74,740.0,2.8853744332818596e-05,8.523665903535468e-06,1.6911956047668595e-05,3.4329144631205595e-05,4.149784364707336e-05,3.382461526064012e-05,3.6731045150347285e-05,2.075815671320814e-05
75,750.0,2.9087143911559242e-05,9.04839031325119e-06,1.7189269033311783e-05,3.454460155059305e-05,4.1780617852824814e-05,3.34095977727922e-05,3.6964210736734805e-05,2.0547332777612688e-05
76,760.0,2.9323774862178744e-05,9.602318762800929e-06,1.74668363262243e-05,3.476261449766503e-05,4.2066767573467514e-05,3.2993848116387416e-05,3.719984869661858e-05,2.022495029629817e-05
77,770.0,2.9563505239522133e-05,1.0151453377084325e-05,1.7741139460851574e-05,3.498272679106086e-05,4.2356578646372e-05,3.258830448401838e-05,3.74380114571066e-05,2.006717285799525e-05
78,780.0,2.9806838590349528e-05,1.0698218445528005e-05,1.800891676899351e-05,3.520599972095277e-05,4.2649707790341444e-05,3.219292044422295e-05,3.767924149567525e-05,1.9842363278266546e-05
79,790.0,3.0053354877506062e-05,1.1238913434826776e-05,1.827865920913456e-05,3.5431810920822516e-05,4.2946330112573085e-05,3.179232253066886e-05,3.792325705790011e-05,1.959857891775084e-05
80,800.0,3.030467816726715e-05,1.1772966770088558e-05,1.8544507351878324e-05,3.565939412217295e-05,4.324716990682454e-05,3.1392947335123616e-05,3.816987142022072e-05,1.9472831362573357e-05
81,810.0,3.0559318551238844e-05,1.2302900543577662e-05,1.8809768426576468e-05,3.589055400496302e-05,4.355175475539225e-05,3.100283425164515e-05,3.8419813164733356e-05,1.9137363450868827e-05
82,820.0,3.0817531595844614e-05,1.2827706645007577e-05,1.9073248505564486e-05,3.6124788046095734e-05,4.386000110620835e-05,3.061018326215119e-05,3.8672668484717713e-05,1.880508526041851e-05
83,830.0,3.108102321871406e-05,1.3350909648885511e-05,1.933347936217946e-05,3.636152079898934e-05,4.417257392634016e-05,3.0241430261789715e-05,3.892865842894643e-05,1.880369786749223e-05
84,840.0,3.134769221108768e-05,1.3868806772550396e-05,1.9593224552935965e-05,3.660136844640608e-05,4.448921063018202e-05,2.9863499313950035e-05,3.918819048109506e-05,1.8461290702707174e-05
85,850.0,3.161858265981152e-05,1.438049248598023e-05,1.9847920812057068e-05,3.6844379011438385e-05,4.4810352843345416e-05,2.9475175657075696e-05,3.9450992215678777e-05,1.8244975579106737e-05
86,860.0,3.189485745399282e-05,1.4890425862846367e-05,2.0102711030469323e-05,3.709043302867165e-05,4.513602824199246e-05,2.9102655122182994e-05,3.971698116045143e-05,1.8770071642297067e-05
87,870.0,3.2174702597151046e-05,1.539501104805976e-05,2.0358029369348405e-05,3.733943109614419e-05,4.5465911156592585e-05,2.8729008352976174e-05,3.998671197057767e-05,1.8716962144425375e-05
88,880.0,3.245978358304298e-05,1.589507958234239e-05,2.0609300716630917e-05,3.759232675805821e-05,4.580067347331749e-05,2.8365802213060636e-05,4.026010941315659e-05,1.7033171681568912e-05
89,890.0,3.275147839427004e-05,1.6393393637341205e-05,2.0858101607707744e-05,3.784873021989809e-05,4.614023967392074e-05,2.8003296559408327e-05,4.053708779575544e-05,1.6782913003912432e-05
90,900.0,3.304582464783874e-05,1.688943483118663e-05,2.1104512087643096e-05,3.8108277596782965e-05,4.648459442250565e-05,2.7645317057004935e-05,4.081803165022349e-05,1.7529719131205015e-05
91,910.0,3.334446212302506e-05,1.7379319160544074e-05,2.1351501420732388e-05,3.8371629131319214e-05,4.6834141022866323e-05,2.7290374414019714e-05,4.1102804249361526e-05,1.7005206259051313e-05
92,920.0,3.364992169481847e-05,1.7863678413866183e-05,2.159930597696611e-05,3.863875595281674e-05,4.718903106850644e-05,2.69385458397787e-05,4.1391495997654546e-05,1.6762869651102053e-05
93,930.0,3.3960226382955364e-05,1.8346656078649477e-05,2.1840189551312794e-05,3.8909606957493607e-05,4.754911586726255e-05,2.660994911239946e-05,4.1684232863810146e-05,1.6669286334805197e-05
94,940.0,3.427638717821776e-05,1.8826530000650954e-05,2.2080760382734667e-05,3.9183903007536294e-05,4.791441811816142e-05,2.6269617333569252e-05,4.19812745868447e-05,1.6436594775503307e-05
95,950.0,3.459789362488742e-05,1.930293414416465e-05,2.2324719898684696e-05,3.9462576860753944e-05,4.828533249348246e-05,2.5917357287666537e-05,4.228286386035818e-05,1.6271513870036194e-05
96,960.0,3.492508842326638e-05,1.977575820727591e-05,2.2561281888413124e-05,3.97451204825806e-05,4.866218570360447e-05,2.5582696458509567e-05,4.2588376403008845e-05,1.6066550688762825e-05
97,970.0,3.525904387698075e-05,2.0247717623936127e-05,2.27940447610836e-05,4.0031798416992897e-05,4.9044701725196925e-05,2.525203204373695e-05,4.289870992190925e-05,1.5900206064470575e-05
98,980.0,3.559822486944421e-05,2.0714380436878738e-05,2.3032453440906397e-05,4.032346765904272e-05,4.943344536234557e-05,2.4924435261281062e-05,4.3213819292242496e-05,1.573420001214526e-05
99,990.0,3.594338273516422e-05,2.1095300896823348e-05,2.3269625594043542e-05,4.0618564201024465e-05,4.9828457987990866e-05,2.4601269467231752e-05,4.353330336388621e-05,1.55190436006332e-05
100,1000.0,,,,,,,,
