,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
58,580.0,13.269469078716565,12.497593213814048,12.625963446433468,12.340774561481894,12.350523101382729
59,590.0,13.27731689447614,12.504018437438265,12.637427648817448,12.346120251861143,12.356771376126575
60,600.0,13.285166575903169,12.510447985869149,12.648183480245066,12.351497735176045,12.363051601382729
61,610.0,13.293016930079578,12.516895915958214,12.660860289485699,12.356907090751985,12.36936380317012
62,620.0,13.300866245358556,12.523416903719136,12.672113837733338,12.36234853071677,12.375708154108557
63,630.0,13.30871355751671,12.529940708072902,12.683730501186622,12.367822319514167,12.382084751316748
64,640.0,13.316557636742166,12.53647647640161,12.695096602621613,12.373328683200198,12.38849365882737
65,650.0,13.324396653379642,12.543040702987671,12.706448609512476,12.37886793153926,12.394935158678951
66,660.0,13.332230344497479,12.54962459237356,12.717788674468967,12.384440374684187,12.401409357827085
67,670.0,13.34005598658812,12.556221515023472,12.7291077390589,12.390046140501187,12.407916409920512
68,680.0,13.347873846418086,12.562849152968221,12.740286471647877,12.395685757652497,12.414456577364028
69,690.0,13.355681738442474,12.569486499300924,12.751447456260896,12.401359406868814,12.42103001721082
70,700.0,13.363478793950426,12.576141561621801,12.762569404861283,12.407067424090599,12.427637011040916
71,710.0,13.37126156400172,12.58281097318514,12.773597371215025,12.412810244409865,12.434277698913439
72,720.0,13.379032628058075,12.589494601412664,12.784602342880664,12.418588258662755,12.440952443385546
73,730.0,13.386789190521993,12.596192277347546,12.7954866269646,12.424401651708049,12.447661429318313
74,740.0,13.394529172180949,12.602900717433638,12.806291369363153,12.430251071195515,12.454404903407136
75,750.0,13.402252836064953,12.609618921334503,12.817041564751122,12.436136829581416,12.461183253010919
76,760.0,13.409958347679089,12.616349047580712,12.827715822684866,12.442059348084864,12.4679966792758
77,770.0,13.417643984533704,12.623087142486687,12.838303693529197,12.448018996936835,12.474845471014499
78,780.0,13.425309878226072,12.62983334798438,12.848806263281963,12.454016330129132,12.481730025248059
79,790.0,13.432953878252585,12.636585582476819,12.859219743960269,12.460051783020685,12.488650604861723
80,800.0,13.440575581760632,12.643344269233017,12.8695434859579,12.466125802396686,12.495607550916962
81,810.0,13.448173109918532,12.6501076839949,12.87977168581729,12.472238944310073,12.50260119210545
82,820.0,13.4557460707595,12.65687369201041,12.889904942091514,12.478391706224055,12.50963190451165
83,830.0,13.463293183821877,12.663643816415972,12.89993916289894,12.48458453975493,12.516700048157599
84,840.0,13.470813657495821,12.67041548947126,12.90987351016079,12.49081801603968,12.523806018484299
85,850.0,13.478306298108699,12.67718728589385,12.919704772260225,12.497092704028388,12.530950175307263
86,860.0,13.485769825220746,12.683960017478265,12.929430812235722,12.503409201244517,12.538132897961269
87,870.0,13.49320404962058,12.690731273299143,12.939050397155906,12.509768004978904,12.545354580549937
88,880.0,13.500607198580445,12.697499974203105,12.948561558142593,12.51616974415428,12.552615685138287
89,890.0,13.507979211600482,12.704266243678907,12.957962484323664,12.522615051814382,12.559916602064757
90,900.0,13.515317990963569,12.71102822237299,12.967251543152086,12.5291045165651,12.56725775565978
91,910.0,13.522623943452059,12.717785357095092,12.97642733870218,12.535638792268367,12.574639627782382
92,920.0,13.529895607395352,12.724537005910962,12.985488722793548,12.542218496036048,12.582062626362433
93,930.0,13.537132228839116,12.731281601639857,12.9944344394525,12.5488443993078,12.58952721347357
94,940.0,13.544329583045826,12.73801893611628,13.003263184879804,12.555517159493249,12.597033903435257
95,950.0,13.551493350525444,12.744747917914086,13.011974070666229,12.562237358657152,12.60458311866996
96,960.0,13.558619601349758,12.751467454676241,13.020566184796364,12.569005832961729,12.61217543266598
97,970.0,13.56570744366746,12.758176855760452,13.02903904167333,12.575823346425683,12.619811265832729
98,980.0,13.572756528820944,12.764875279737184,13.03739133546828,12.582690628902794,12.62749120598463
99,990.0,13.579765927794222,12.771561863112167,13.04562351837395,12.589608405816296,12.635215710536825
100,1000.0,,,,,
