calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09864b69-6e80-4d61-9595-d36735788d96,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6051013661438365,3.6051013661438365,3.6051013661438365,90.0,90.0,90.0,1e-07,positive,207.137,147.857,147.857,-0.000,-0.000,0.000,147.857,207.137,147.857,-0.000,-0.000,-0.000,147.857,147.857,207.137,0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.550,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.550
9469a9ed-f9ee-4d7d-9327-986d5c846048,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6051013661438365,3.6051013661438365,3.6051013661438365,90.0,90.0,90.0,1e-06,negative,207.138,147.858,147.858,-0.000,0.000,0.000,147.858,207.138,147.858,-0.000,-0.000,-0.000,147.858,147.858,207.138,-0.000,0.000,-0.000,0.000,0.000,0.001,110.550,0.000,0.000,0.000,0.000,0.001,-0.000,110.550,0.000,0.000,0.001,0.000,-0.000,0.000,110.550
9469a9ed-f9ee-4d7d-9327-986d5c846048,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6051013661438365,3.6051013661438365,3.6051013661438365,90.0,90.0,90.0,1e-06,positive,207.136,147.857,147.857,-0.000,-0.000,0.000,147.857,207.136,147.857,0.000,-0.000,0.000,147.857,147.857,207.136,0.000,-0.000,0.000,-0.000,-0.000,-0.001,110.550,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,110.550,-0.000,-0.000,-0.001,-0.000,0.000,0.000,110.550
67f4bc59-93bc-4aaf-9a44-ad76d5febfe4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.5738458147066403,3.5738458147066403,7.44178711038136,90.0,90.0,90.0,1e-08,negative,206.193,170.827,162.021,-0.000,-0.000,0.000,170.827,206.193,162.021,0.000,0.000,0.000,162.021,162.021,298.964,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.210,0.000,0.000,-0.000,-0.000,0.000,0.000,122.210,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.034
67f4bc59-93bc-4aaf-9a44-ad76d5febfe4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.5738458147066403,3.5738458147066403,7.44178711038136,90.0,90.0,90.0,1e-08,positive,206.193,170.827,162.021,-0.000,-0.000,-0.000,170.827,206.193,162.021,-0.000,0.000,-0.000,162.021,162.021,298.964,-0.000,0.000,-0.000,0.000,0.000,-0.000,122.210,-0.000,-0.000,0.000,0.000,-0.000,-0.000,122.210,-0.000,0.000,0.000,0.000,0.000,0.000,128.034
85a620a4-371f-43e1-9cf5-e25d328db8d3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.5738458147066403,3.5738458147066403,7.44178711038136,90.0,90.0,90.0,1e-07,negative,210.444,166.576,162.021,-0.000,-0.000,0.000,166.576,210.444,162.021,0.000,-0.000,0.000,162.021,162.021,298.964,0.000,-0.000,0.000,-0.000,0.000,0.000,122.210,0.000,0.000,0.000,-0.000,0.000,0.000,122.210,0.000,0.000,0.000,-0.000,-0.000,-0.000,128.034
85a620a4-371f-43e1-9cf5-e25d328db8d3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.5738458147066403,3.5738458147066403,7.44178711038136,90.0,90.0,90.0,1e-07,positive,206.193,170.827,162.021,-0.000,0.000,-0.000,170.827,206.193,162.021,0.000,0.000,-0.000,162.021,162.021,298.964,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.210,-0.000,-0.000,-0.000,0.000,-0.000,0.000,128.034
b4be1e80-a27d-41b6-9847-91091a135e98,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.5738458147066403,3.5738458147066403,7.44178711038136,90.0,90.0,90.0,1e-06,negative,206.194,170.828,162.022,-0.000,-0.000,0.000,170.828,206.194,162.022,-0.000,-0.000,0.000,162.022,162.022,298.965,-0.000,-0.000,0.000,-0.000,0.000,0.000,122.210,0.000,0.000,0.000,-0.000,0.000,-0.000,122.210,0.000,0.000,0.001,-0.000,0.000,0.000,128.034
b4be1e80-a27d-41b6-9847-91091a135e98,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.5738458147066403,3.5738458147066403,7.44178711038136,90.0,90.0,90.0,1e-06,positive,210.443,166.575,162.021,0.000,-0.000,-0.000,166.575,210.443,162.021,-0.000,0.000,-0.000,162.021,162.021,298.963,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.210,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.210,-0.000,-0.000,-0.001,0.000,-0.000,0.000,128.034
789770da-fa7f-4af2-8f32-5057345bb84f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.082385580207976,5.082385580207976,4.22976096625694,90.0,90.0,119.99999999999999,1e-08,negative,298.907,124.425,90.888,-0.000,0.000,0.000,103.101,270.267,122.855,-0.000,0.000,-0.000,90.888,90.888,359.243,-0.000,0.000,-0.000,-0.000,0.000,-0.000,51.973,-0.000,-0.000,-24.515,-24.515,31.370,-0.000,48.769,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.241
7aea592e-bef6-492a-9f8a-683bdf845abd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.083150403235759,5.083150403235759,4.23669551515276,90.0,90.0,120.00000000000001,1e-08,negative,275.836,142.913,90.511,0.000,0.000,-0.000,124.003,297.252,88.869,0.000,0.000,-0.000,89.974,89.974,353.343,0.000,0.000,-0.000,0.182,0.182,-0.238,47.283,0.000,-0.000,0.182,0.182,-0.238,-0.000,47.283,-0.000,1.097,1.097,-1.437,0.000,0.000,65.443
789770da-fa7f-4af2-8f32-5057345bb84f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.082385580207976,5.082385580207976,4.22976096625694,90.0,90.0,119.99999999999999,1e-08,positive,319.402,152.237,59.981,0.000,0.000,0.000,152.237,319.402,59.981,0.000,0.000,-0.000,90.888,90.888,359.243,0.000,0.000,0.000,-0.000,0.000,0.000,51.973,0.000,-0.000,24.515,24.515,-31.370,0.000,48.769,0.000,-0.000,0.000,0.000,0.000,-0.000,87.241
7aea592e-bef6-492a-9f8a-683bdf845abd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.083150403235759,5.083150403235759,4.23669551515276,90.0,90.0,120.00000000000001,1e-08,positive,272.538,147.564,89.624,-0.000,-0.000,0.000,133.395,284.129,91.314,-0.000,-0.000,0.000,89.267,89.267,354.269,-0.000,-0.000,0.000,-0.182,-0.182,0.238,47.283,0.000,0.000,-0.182,-0.182,0.238,-0.000,47.283,0.000,-1.097,-1.097,1.437,0.000,-0.000,65.443
39a31b0f-47e0-40ea-bc25-524c8f3dcd95,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.082385580207976,5.082385580207976,4.22976096625694,90.0,90.0,119.99999999999999,1e-07,negative,291.394,125.328,95.116,-0.000,-0.000,-0.000,146.280,271.321,94.554,-0.000,-0.000,0.000,88.967,88.967,361.701,-0.000,-0.000,0.000,0.000,0.000,0.000,51.973,-0.000,0.000,-2.553,-2.553,3.267,-0.000,51.128,-0.000,0.000,0.000,0.000,-0.000,0.000,87.241
af5f5f70-c1d1-4785-bdb0-14de80d856b8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.083150403235759,5.083150403235759,4.23669551515276,90.0,90.0,120.00000000000001,1e-07,negative,297.253,124.004,88.869,0.000,0.000,-0.000,137.824,280.058,91.079,0.000,0.000,-0.000,89.810,89.810,353.558,0.000,0.000,-0.000,0.073,0.073,-0.095,47.293,-0.000,-0.000,0.073,0.073,-0.095,0.000,47.293,-0.000,0.010,0.010,-0.013,0.000,0.000,62.217
39a31b0f-47e0-40ea-bc25-524c8f3dcd95,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.082385580207976,5.082385580207976,4.22976096625694,90.0,90.0,119.99999999999999,1e-07,positive,298.907,124.425,90.888,0.000,-0.000,-0.000,131.790,296.817,87.513,0.000,-0.000,0.000,90.888,90.888,359.243,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.973,0.000,0.000,2.553,2.553,-3.267,0.000,51.128,0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.241
af5f5f70-c1d1-4785-bdb0-14de80d856b8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.083150403235759,5.083150403235759,4.23669551515276,90.0,90.0,120.00000000000001,1e-07,positive,272.704,147.730,89.407,0.000,-0.000,0.000,136.855,280.924,91.146,-0.000,-0.000,-0.000,89.774,89.774,353.605,-0.000,0.000,0.000,-0.073,-0.073,0.095,47.293,0.000,0.000,-0.073,-0.073,0.095,-0.000,47.293,0.000,-0.010,-0.010,0.013,-0.000,-0.000,62.217
d7800c73-8b42-4ded-87d7-f30cdc99b8eb,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.082385580207976,5.082385580207976,4.22976096625694,90.0,90.0,119.99999999999999,1e-06,negative,298.908,124.424,90.887,-0.000,-0.000,-0.000,148.490,273.533,91.725,-0.000,-0.000,-0.000,90.887,90.887,359.244,-0.000,-0.000,-0.000,-0.669,-0.669,0.857,49.757,-0.000,-0.000,-0.669,-0.669,0.857,-0.000,49.757,-0.000,-0.231,-0.231,0.296,-0.000,-0.000,62.520
edcaf4af-730d-4b61-92d8-cc29382a0f6a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.083150403235759,5.083150403235759,4.23669551515276,90.0,90.0,120.00000000000001,1e-06,negative,272.444,148.017,89.391,0.000,0.000,-0.000,148.014,272.448,89.390,0.000,0.000,-0.000,89.268,89.268,354.270,0.000,-0.000,-0.000,0.000,0.000,0.000,50.602,0.000,-0.000,0.007,0.007,-0.009,0.000,47.283,-0.000,0.000,0.001,0.000,0.000,0.000,86.624
