,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
25,250.0,217.89059796631395,176.27020627516444,156.77473259855046,177.35482713555965,157.46206035222906
26,260.0,217.8366066458597,176.20108539821388,156.45410738178643,176.99854547999016,157.10281730894624
27,270.0,217.77938055616295,176.1478178200185,156.13304291818025,176.63991732179554,156.74274342340223
28,280.0,217.71882663226367,176.11044692505618,155.81176181543148,176.27914276657765,156.3820875390598
29,290.0,217.6548862574691,176.08896377580692,155.49045350641632,175.91639445385906,156.02106081186298
30,300.0,217.58744771244642,176.08338407010893,155.1692800638242,175.55182179439313,155.65985233448137
31,310.0,217.51643815087053,176.09367098884414,154.84839326656376,175.1855537425574,155.29862412516735
32,320.0,217.4417611558538,176.1198061216419,154.5279070913126,174.8177034045109,154.93751958940797
33,330.0,217.36333306029542,176.16175134199105,154.20794090137935,174.44837088049093,154.57666586716167
34,340.0,217.28109979320735,176.21943647600554,153.88858775080294,174.07764100475222,154.21617344820373
35,350.0,217.1949566066867,176.2928482669794,153.56993923945714,173.70559141403442,153.85613962879722
36,360.0,217.1048014136389,176.38191253725168,153.25206353066358,173.3322893208245,153.49665667854993
37,370.0,217.01060901289156,176.48655775910328,152.93503608349263,172.95779495071469,153.13779953831198
38,380.0,216.9122764530113,176.60676003093,152.61891562998719,172.58216134284334,152.77964284813999
39,390.0,216.809755292449,176.74242386442913,152.30375257853586,172.20543622918285,152.4222467688924
40,400.0,216.70297953093257,176.8935313797848,151.98959831207236,171.82766287765364,152.06566965676097
41,410.0,216.59185082869584,177.05997497977668,151.6765033182563,171.44887860194135,151.709963589673
42,420.0,216.4763465077579,177.24172753732566,151.36449606421587,171.0691193736031,151.3551741026006
43,430.0,216.3563541808941,177.4387223008519,151.05361596888017,170.68841357025195,151.0013411557311
44,440.0,216.23187800905905,177.65095931113555,150.74389730232303,170.30679179529318,150.648510609358
45,450.0,216.102826005444,177.8783274025997,150.43536740895055,169.9242788617,150.2967139775798
46,460.0,215.9691383561763,178.12067780745622,150.1280604683003,169.54089626456502,149.94598148274358
47,470.0,215.8307872025964,178.37819759277693,149.82198668528937,169.15666803271657,149.59634290973494
48,480.0,215.68770391133083,178.65062523561363,149.51718294540308,168.77161038436375,149.24783112131857
49,490.0,215.53984034015855,178.93802623766743,149.2136574978314,168.38574218563758,148.900465948508
50,500.0,215.38715485703068,179.24025750211894,148.91144225785627,167.99907987836,148.5542716385276
51,510.0,215.2295996367517,179.55734987910827,148.6105437487527,167.6116370618557,148.20926730213006
52,520.0,215.06714938442917,179.8893311234105,148.3109804756791,167.22342921624974,147.8654784471963
53,530.0,214.89977980852385,180.23610026754287,148.01277580858684,166.83446630268602,147.52292076148146
54,540.0,214.72740554739752,180.59738886164408,147.71592565872015,166.4447602434855,147.18160632408134
55,550.0,214.54997655421323,180.97354307397194,147.42046058798374,166.05432294495105,146.84155691484762
56,560.0,214.36778389694553,181.36427239633585,147.1263778085063,165.66316208819444,146.50278576078207
57,570.0,214.18025681119732,181.76961776718625,146.8336950488336,165.2712889608969,146.16530422116745
58,580.0,213.98763654272943,182.18935707778147,146.54241734910434,164.8787113088522,145.82913092435865
59,590.0,213.78987302552923,182.62357359016104,146.2525590327129,164.4854352088338,145.4942699860574
60,600.0,213.58697007711746,183.07264583835038,145.9641342434655,164.0914683677601,145.16073903841865
61,610.0,213.3788141326759,183.5359580684912,145.67713555411711,163.6968184503446,144.82854593225667
62,620.0,213.1654495832579,184.01387238506769,145.39158135130316,163.30149380087843,144.49770047759753
63,630.0,212.94686448994506,184.5056000949273,145.10747564893697,162.90549401078323,144.1682104915447
64,640.0,212.72296473873863,185.01228898960247,144.8248274329988,162.50882800884796,143.8400881120492
65,650.0,212.49381034725315,185.53317424184868,144.5436349466326,162.11150420585986,143.51333921243005
66,660.0,212.2593256938069,186.06785497290494,144.2639119222514,161.71352074670168,143.18797272767418
67,670.0,212.019499466235,186.6173365128699,143.9856519954051,161.3148857699487,142.86399657454496
68,680.0,211.77431943589337,187.18130181173078,143.7088813023047,160.91560252622114,142.5414152825775
69,690.0,211.52377343729353,187.7590949819449,143.43358123962187,160.5156776747817,142.22023842625927
70,700.0,211.26784554614338,188.35063560970292,143.15976897330353,160.11510973576645,141.90046927229042
71,710.0,211.0065413447594,188.9569676642345,142.8874492040605,159.71390319789774,141.58211407150213
72,720.0,210.73980090298565,189.57653262231298,142.61662172206596,159.31206370903695,141.26518221816127
73,730.0,210.46768428558184,190.21121156372106,142.3472790020379,158.9095949017823,140.94967385371768
74,740.0,210.1896261250679,190.85875105686748,142.079443861173,158.50649494373533,140.63559840412498
75,750.0,209.906463632179,191.52320766412743,141.81311014122588,158.10277112025318,140.32295993315964
76,760.0,209.61788888469948,192.19818319338304,141.5482806863888,157.69842276443327,140.01175830918973
77,770.0,209.32388846668204,192.8883531311634,141.28495606336728,157.2934535623203,139.70200103774937
78,780.0,209.0243190056149,193.5919506272027,141.02314597325426,156.88786666470725,139.39369568974263
79,790.0,208.71932809010806,194.30885400812187,140.76284465730333,156.48166389663004,139.0868407062612
80,800.0,208.4088290172942,195.042161471795,140.50404945557045,156.07484176337908,138.78144467120157
81,810.0,208.09276350725222,195.78276451664684,140.24678387730174,155.66740915485897,138.4775035411957
82,820.0,207.77122566756265,196.5459252500195,139.99102892820528,155.2593690972075,138.17503222549482
83,830.0,207.4441724683514,197.31973862962536,139.73679269137725,154.85071445171155,137.87402658603418
84,840.0,207.11161782280283,198.116673912514,139.48407818755155,154.4414530053272,137.5744879443841
85,850.0,206.77349227648952,198.9064899410537,139.23288092255237,154.03158705066508,137.2764225489297
86,860.0,206.42987782656417,199.7231993657931,138.98321663863246,153.62111329931125,136.97983482080951
87,870.0,206.08070127284972,200.51819698945408,138.7350715285418,153.21003317176053,136.68472495764294
88,880.0,205.7260318700799,201.39261958200603,138.48844731750853,152.79835799922003,136.39109488877233
89,890.0,205.365816184788,202.21704649326432,138.24335822152946,152.3860742751515,136.09895327333302
90,900.0,205.00087807207254,203.1376214211676,137.99979576852007,151.9731907170413,135.80829393738034
91,910.0,204.62971591963742,204.02714816367947,137.7577564588832,151.5597104928331,135.519122946688
92,920.0,204.2530352293501,204.8883067420444,137.51725128322,151.145630913936,135.2314445479156
93,930.0,203.87076584693838,205.814180627059,137.27827651833974,150.7309549964054,134.945253679835
94,940.0,203.48303493708462,206.72273477784324,137.04082863244452,150.31568088736805,134.66056233585041
95,950.0,203.08975373034275,207.6622638146699,136.8049148945447,149.89981608701927,134.37736801240885
96,960.0,202.69100273024708,208.63267560757686,136.570528025293,149.48334706225384,134.0956714963052
97,970.0,202.28671603223896,209.58865495381767,136.33767842694348,149.0662905496498,133.81547719444362
98,980.0,201.87697843713028,210.57146655796643,136.1063558008432,148.64863940724732,133.53678490847014
99,990.0,201.46168696272372,211.59976292028708,135.87656638970265,148.23039616842073,133.25959379131342
100,1000.0,,,,,
