,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
49,490.0,3.9072408280540135e-05,7.678045986616351e-05,6.184522769457365e-05,6.835829375764206e-05,6.926267945728942e-05
50,500.0,3.938748364729095e-05,7.80569630154231e-05,6.267403472438689e-05,6.938068735409492e-05,7.035908598386015e-05
51,510.0,3.970417869619417e-05,7.936824266981828e-05,6.351865990144245e-05,7.042699389000034e-05,7.148523680833733e-05
52,520.0,4.002264071671898e-05,8.071688218705354e-05,6.438036505072168e-05,7.149885589146099e-05,7.264115717871057e-05
53,530.0,4.034298024134797e-05,8.210432924226927e-05,6.525934548148331e-05,7.25973872620059e-05,7.382985741325555e-05
54,540.0,4.066537437694569e-05,8.353300287760614e-05,6.615687808018752e-05,7.372404788569851e-05,7.505318349983604e-05
55,550.0,4.099037170955384e-05,8.500535117136281e-05,6.707416550518829e-05,7.488071989422277e-05,7.631222368525936e-05
56,560.0,4.131803421022713e-05,8.65238739589398e-05,6.801173889405421e-05,7.606814638454842e-05,7.760978708812055e-05
57,570.0,4.1648542043074804e-05,8.809084179246797e-05,6.897100572825615e-05,7.72885472497625e-05,7.894730829574611e-05
58,580.0,4.1982041550579694e-05,8.97086415420597e-05,6.99526556737086e-05,7.854409536863901e-05,8.032756484826719e-05
59,590.0,4.2318577924671806e-05,9.138067012390443e-05,7.095770723152071e-05,7.983564129763283e-05,8.175262473559915e-05
60,600.0,4.265840087648377e-05,9.310992059718577e-05,7.198810140444195e-05,8.116505687010876e-05,8.322456206621471e-05
61,610.0,4.300208977625609e-05,9.489898153914541e-05,7.304405781051027e-05,8.253488633015621e-05,8.474645558135765e-05
62,620.0,4.33497825829045e-05,9.675145378788961e-05,7.412682277596199e-05,8.394663375168897e-05,8.632077542517993e-05
63,630.0,4.370125525111616e-05,9.867130831968535e-05,7.523827411577542e-05,8.540285711297762e-05,8.795069375970079e-05
64,640.0,4.4056745899917684e-05,0.00010066189739826796,7.637924573737716e-05,8.69057314040152e-05,8.963898099308136e-05
65,650.0,4.4416759085754096e-05,0.00010272734058518636,7.75513455950393e-05,8.845730745722889e-05,9.138907752082083e-05
66,660.0,4.478119625412221e-05,0.0001048726108049131,7.87559654323315e-05,9.006047057466624e-05,9.320476632835025e-05
67,670.0,4.5149986894299935e-05,0.00010710170481603521,7.99944965338682e-05,9.171776622423753e-05,9.508940656563334e-05
68,680.0,4.5523801533111555e-05,0.00010941954734911811,8.126868033218473e-05,9.343215954626999e-05,9.704727657660277e-05
69,690.0,4.590281367654252e-05,0.00011183188737928218,8.258003432615105e-05,9.520693293924549e-05,9.908241097966028e-05
70,700.0,4.628695863062587e-05,0.00011434442125966324,8.393047563979414e-05,9.704499674308788e-05,0.00010119984296507932
71,710.0,4.6676056299873073e-05,0.00011696364003234102,8.532182405685677e-05,9.894947708950854e-05,0.00010340422563659581
72,720.0,4.707079602032765e-05,0.00011969563885062642,8.675609104727204e-05,0.00010092452263650464,0.0001057009086504256
73,730.0,4.747150253945714e-05,0.0001225480802866916,8.823519738676142e-05,0.00010297431826433845,0.00010809594979842252
74,740.0,4.787769418107655e-05,0.0001255290725848244,8.976150858432945e-05,0.00010510262889246413,0.00011059538829357273
75,750.0,4.829024055995718e-05,0.00012864618999150037,9.133739343506915e-05,0.00010731416715558089,0.00011320576247535942
76,760.0,4.870909389756089e-05,0.0001319094767412374,9.296504283247387e-05,0.00010961361368635805,0.00011593451825187874
77,770.0,4.9134339530733153e-05,0.00013532902623832765,9.46473523805879e-05,0.00011200633966128271,0.00011879005411778653
78,780.0,4.956612443592051e-05,0.0001389150455461877,9.638709772676915e-05,0.00011449811941550299,0.0001217801928814934
79,790.0,5.0004659089159115e-05,0.00014267978251392908,9.818724432580236e-05,0.00011709445243153744,0.00012491424203932942
80,800.0,5.045061115083979e-05,0.00014663733465435544,0.00010005086318794187,0.0001198022417498375,0.0001282028935343771
81,810.0,5.0903582050348176e-05,0.0001508004079885574,0.00010198140350527471,0.00012262858863582897,0.00013165725367722113
82,820.0,5.136354221373989e-05,0.0001551842493481957,0.00010398253393171503,0.00012558088770126078,0.00013528920062702535
83,830.0,5.183196767109828e-05,0.00015980802635105366,0.00010605790609806158,0.00012866724084003084,0.000139111951601416
84,840.0,5.2307952589100576e-05,0.0001646889227711043,0.00010821184641113207,0.00013189690715885162,0.0001431400925866247
85,850.0,5.279144593767386e-05,0.00016984852244902992,0.00011044883969746451,0.00013527936118466912,0.00014739008938283548
86,860.0,5.328393063163464e-05,0.00017531065153657765,0.00011277339004914726,0.000138825398076213,0.00015187913716143447
87,870.0,5.3785080687811366e-05,0.00018109919293767546,0.00011519087338715596,0.00014254612758122294,0.00015662693539393203
88,880.0,5.4295183135628117e-05,0.0001872439533182813,0.0001177066611036366,0.00014645426541288117,0.00016165489766411544
89,890.0,5.481411797605262e-05,0.0001937757274267853,0.00012032656027796648,0.00015056377926461544,0.00016698766035799198
90,900.0,5.534222960282456e-05,0.00020072971956667713,0.0001230571016478172,0.00015488870492735892,0.0001726518446708518
91,910.0,5.5880090184415186e-05,0.0002081445668359187,0.0001259048355331945,0.00015944715901801415,0.00017867664779611873
92,920.0,5.6427940299531184e-05,0.00021606683537762615,0.0001288777590130949,0.00016425681810515108,0.0001850950326586751
93,930.0,5.6986227372253485e-05,0.0002245494255691119,0.00013198339763143756,0.0001693363714215334,0.0001919456338880264
94,940.0,5.7554588045529464e-05,0.00023364229289452327,0.0001352303454549468,0.00017470914566785465,0.0001992693407615526
95,950.0,5.813388993223294e-05,0.00024341396219457228,0.00013862857333360034,0.0001804001515127252,0.00020711332524924527
96,960.0,5.872431555335867e-05,0.0002539440434026079,0.00014218844069424218,0.00018643627123632504,0.0002155334368200298
97,970.0,5.9326302692986474e-05,0.00026529982178526574,0.0001459211501418145,0.00019284632489450772,0.00022458881327242115
98,980.0,5.994028062622846e-05,0.00027758256370444186,0.00014983751981245466,0.0001996641965100153,0.0002343483977302769
99,990.0,6.0565936518747284e-05,0.00029091473264975334,0.0001539528152775735,0.00020692879949270638,0.0002448920915126819
100,1000.0,,,,,
