calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae13b6d0-54cd-4788-bb31-30e8da2e67af,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-06,negative,461.919,150.805,150.805,-0.000,0.000,0.000,150.805,461.919,150.805,0.000,-0.000,-0.000,150.805,150.805,461.919,0.000,-0.000,0.000,0.000,-0.000,-0.000,125.704,-0.000,-0.000,-0.000,0.000,-0.000,0.000,125.704,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.704
ae13b6d0-54cd-4788-bb31-30e8da2e67af,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-06,positive,461.913,150.804,150.804,0.000,-0.000,0.000,150.804,461.913,150.804,-0.000,0.000,0.000,150.804,150.804,461.913,-0.000,0.000,-0.000,-0.000,0.000,0.000,125.704,-0.000,0.000,0.000,-0.000,0.000,-0.000,125.704,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.704
34a87b3b-a511-4314-97cf-9ca4593e94cb,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-08,negative,-6.497,48.637,48.637,0.000,-0.000,0.000,48.637,-6.497,48.637,0.000,-0.000,0.000,48.637,48.637,-6.497,0.000,0.000,0.000,-0.000,0.000,0.000,34.975,-0.000,0.000,-0.000,0.000,0.000,-0.000,34.975,0.000,-0.000,0.000,0.000,-0.000,0.000,34.975
34a87b3b-a511-4314-97cf-9ca4593e94cb,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-08,positive,-6.496,48.637,48.637,0.000,-0.000,-0.000,48.637,-6.497,48.637,-0.000,0.000,-0.000,48.637,48.637,-6.497,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.975,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.975,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.975
f991a0a5-3e7a-4b38-89b0-82b8aedab856,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-07,negative,-6.497,48.637,48.637,0.000,0.000,0.000,48.637,-6.497,48.637,0.000,0.000,-0.000,48.637,48.637,-6.497,0.000,0.000,0.000,-0.000,-0.000,-0.000,-65.015,0.000,0.000,-0.000,-0.000,-0.000,0.000,-65.015,0.000,-0.000,-0.000,-0.000,0.000,0.000,-65.015
f991a0a5-3e7a-4b38-89b0-82b8aedab856,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-07,positive,-6.496,48.637,48.637,-0.000,0.000,-0.000,48.637,-6.496,48.637,0.000,-0.000,-0.000,48.637,48.637,-6.496,-0.000,-0.000,-0.000,0.000,0.000,0.000,-65.015,0.000,-0.000,0.000,0.000,0.000,-0.000,-65.015,-0.000,0.000,0.000,0.000,0.000,-0.000,-65.015
60773026-cf60-4444-af27-cbce4d5de011,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-06,negative,-6.497,48.637,48.637,0.000,0.000,0.000,48.637,-6.497,48.637,0.000,-0.000,-0.000,48.637,48.637,-6.497,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-65.015,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-65.015,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-65.015
60773026-cf60-4444-af27-cbce4d5de011,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-06,positive,-6.496,48.637,48.637,-0.000,-0.000,-0.000,48.637,-6.496,48.637,-0.000,0.000,-0.000,48.637,48.637,-6.496,-0.000,-0.000,-0.000,0.000,0.000,0.000,-65.015,-0.000,-0.000,0.000,0.000,0.000,-0.000,-65.015,-0.000,0.000,0.000,0.000,-0.000,-0.000,-65.015
eb156a0b-7480-4b12-a3f6-e35035b1e36b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.01245577963447,3.01245577963447,2.6998069703421304,90.0,90.0,90.0,1e-08,negative,153.430,199.500,123.685,0.000,-0.000,-0.000,199.500,153.430,123.685,-0.000,-0.000,-0.000,123.685,123.685,-28.277,-0.000,-0.000,-0.000,-0.000,0.000,0.000,96.847,-0.000,-0.000,-0.000,-0.000,0.000,0.000,96.847,-0.000,-0.000,-0.000,0.000,0.000,-0.000,175.075
97ea11fb-68b3-4936-9dbb-e02c80dd836c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.435876215787672,2.435876215787672,3.8634963562622864,90.0,90.0,90.0,1e-08,negative,522.520,62.779,173.040,-0.000,-0.000,0.000,62.779,522.520,173.040,0.000,-0.000,-0.000,173.040,173.040,384.854,0.000,-0.000,0.000,-0.000,0.000,0.000,149.404,-0.000,0.000,0.000,0.000,0.000,0.000,149.404,0.000,-0.000,-0.000,0.000,0.000,0.000,25.185
eb156a0b-7480-4b12-a3f6-e35035b1e36b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.01245577963447,3.01245577963447,2.6998069703421304,90.0,90.0,90.0,1e-08,positive,153.430,199.500,123.685,-0.000,0.000,0.000,199.500,153.430,123.685,-0.000,0.000,0.000,123.685,123.685,-28.277,-0.000,0.000,0.000,0.000,0.000,-0.000,96.847,0.000,0.000,0.000,0.000,-0.000,-0.000,96.847,0.000,0.000,0.000,-0.000,0.000,0.000,175.075
97ea11fb-68b3-4936-9dbb-e02c80dd836c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.435876215787672,2.435876215787672,3.8634963562622864,90.0,90.0,90.0,1e-08,positive,522.520,62.779,173.040,0.000,-0.000,-0.000,62.779,522.520,173.040,-0.000,0.000,0.000,173.040,173.040,384.854,-0.000,-0.000,0.000,0.000,-0.000,-0.000,149.404,0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.404,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.185
b850cb53-3d56-4e91-bc96-d946a9e5b2a8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.01245577963447,3.01245577963447,2.6998069703421304,90.0,90.0,90.0,1e-07,negative,153.431,199.500,123.685,0.000,0.000,-0.000,199.500,153.431,123.685,-0.000,0.000,-0.000,123.685,123.685,-28.277,0.000,-0.000,-0.000,0.000,-0.000,0.000,96.847,-0.000,-0.000,-0.000,0.000,0.000,-0.000,96.847,-0.000,-0.000,0.000,0.000,-0.000,0.000,175.075
f040a64a-ffdd-472b-8aeb-9b36dc430b3b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.435876215787672,2.435876215787672,3.8634963562622864,90.0,90.0,90.0,1e-07,negative,522.521,62.779,173.040,-0.000,-0.000,-0.000,62.779,522.521,173.040,-0.000,-0.000,0.000,173.040,173.040,384.854,0.000,0.000,0.000,0.000,0.000,0.000,149.404,0.000,-0.000,0.000,0.000,0.000,0.000,149.404,0.000,0.000,0.000,0.000,0.000,0.000,25.185
b850cb53-3d56-4e91-bc96-d946a9e5b2a8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.01245577963447,3.01245577963447,2.6998069703421304,90.0,90.0,90.0,1e-07,positive,153.429,199.500,123.685,-0.000,-0.000,0.000,199.500,153.429,123.685,-0.000,-0.000,0.000,123.685,123.685,-28.277,-0.000,-0.000,0.000,-0.000,0.000,-0.000,96.847,0.000,0.000,0.000,-0.000,-0.000,0.000,96.847,0.000,0.000,-0.000,-0.000,0.000,0.000,175.075
f040a64a-ffdd-472b-8aeb-9b36dc430b3b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.435876215787672,2.435876215787672,3.8634963562622864,90.0,90.0,90.0,1e-07,positive,522.520,62.779,173.040,-0.000,-0.000,0.000,62.779,522.520,173.040,-0.000,-0.000,-0.000,173.040,173.040,384.854,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,149.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.185
29b473df-bd58-41a0-ada4-65b1849a4c1e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.01245577963447,3.01245577963447,2.6998069703421304,90.0,90.0,90.0,1e-06,negative,153.438,199.501,123.686,0.000,-0.000,-0.000,199.501,153.438,123.686,-0.000,-0.000,-0.000,123.686,123.686,-28.275,0.000,-0.000,-0.000,0.000,-0.000,0.000,96.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,96.847,-0.000,-0.000,0.000,0.000,-0.000,-0.000,175.075
59e5902f-ca28-453f-a775-9fb30c7b4ccb,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.435876215787672,2.435876215787672,3.8634963562622864,90.0,90.0,90.0,1e-06,negative,522.526,62.780,173.041,0.000,0.000,0.000,62.780,522.526,173.041,0.000,0.000,0.000,173.041,173.041,384.854,0.000,0.000,0.000,0.000,0.000,0.000,149.404,0.000,-0.000,0.000,0.000,0.000,0.000,149.404,0.000,0.000,0.000,0.000,0.000,0.000,25.185
29b473df-bd58-41a0-ada4-65b1849a4c1e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.01245577963447,3.01245577963447,2.6998069703421304,90.0,90.0,90.0,1e-06,positive,153.421,199.500,123.685,-0.000,0.000,0.000,199.500,153.421,123.685,0.000,-0.000,0.000,123.685,123.685,-28.279,0.000,0.000,0.000,-0.000,0.000,-0.000,96.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,96.847,0.000,0.000,-0.000,-0.000,0.000,0.000,175.075
59e5902f-ca28-453f-a775-9fb30c7b4ccb,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.435876215787672,2.435876215787672,3.8634963562622864,90.0,90.0,90.0,1e-06,positive,522.515,62.779,173.040,-0.000,-0.000,0.000,62.779,522.515,173.040,-0.000,-0.000,0.000,173.040,173.040,384.854,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.404,0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.185
931c6cbd-e558-45b7-953b-1c524244a1b0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.904213980660987,4.0220039624493715,4.073452270382883,90.0,90.0,90.0,1e-08,negative,526.076,196.327,203.261,0.000,0.000,0.000,196.327,259.661,42.601,-0.000,-0.000,-0.000,203.261,42.601,397.248,0.000,-0.000,0.000,0.000,-0.000,0.000,16.347,-0.000,-0.000,0.000,-0.000,0.000,-0.000,177.522,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,156.078
931c6cbd-e558-45b7-953b-1c524244a1b0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.904213980660987,4.0220039624493715,4.073452270382883,90.0,90.0,90.0,1e-08,positive,526.076,196.327,203.261,0.000,0.000,-0.000,196.327,259.661,42.601,0.000,0.000,0.000,203.261,42.601,397.248,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.347,0.000,0.000,0.000,0.000,-0.000,0.000,177.522,-0.000,-0.000,-0.000,-0.000,0.000,0.000,156.078
539bef07-daec-4b9e-852d-84dc59fcbe7e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.904213980660987,4.0220039624493715,4.073452270382883,90.0,90.0,90.0,1e-07,negative,526.076,196.327,203.261,-0.000,-0.000,-0.000,196.327,259.661,42.601,-0.000,0.000,0.000,203.261,42.601,397.249,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.347,-0.000,0.000,-0.000,-0.000,0.000,0.000,177.522,-0.000,0.000,0.000,-0.000,0.000,-0.000,156.078
539bef07-daec-4b9e-852d-84dc59fcbe7e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.904213980660987,4.0220039624493715,4.073452270382883,90.0,90.0,90.0,1e-07,positive,526.077,196.327,203.261,-0.000,0.000,0.000,196.327,259.661,42.601,0.000,0.000,-0.000,203.261,42.601,397.248,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.347,-0.000,-0.000,0.000,0.000,-0.000,-0.000,177.522,0.000,-0.000,-0.000,0.000,0.000,0.000,156.078
