,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
86,860.0,25.941776686262873,25.93815579199573,26.410160083832793,27.11902502782308,27.178625636515086,25.674020655155978,24.469373513044005
87,870.0,25.934779554972316,25.930116221184118,26.43895050101613,27.122023693798887,27.189885044051774,25.684093603906124,24.46932860428374
88,880.0,25.926518005028495,25.92290710862182,26.467495226413558,27.122897435497265,27.199192886452163,25.69408123987066,24.46922647253048
89,890.0,25.919279471449467,25.914077291446926,26.495781198644213,27.123053382196545,27.209705937662907,25.70399564318649,24.469068757050856
90,900.0,25.911234837530166,25.906411317704055,26.524445966091893,27.12310669649279,27.22000254331609,25.713904922693644,24.468859802422976
91,910.0,25.903318935290365,25.898497979557806,26.55282991447225,27.122665761024496,27.22793741507185,25.72371020278599,24.468602310846226
92,920.0,25.89440426367114,25.889746740705675,26.58213299092161,27.122190282208336,27.23623072110228,25.73342735231953,24.468293496956232
93,930.0,25.885732907766393,25.881869145392635,26.611030327051008,27.12078484191749,27.24461472413956,25.743178452625994,24.467945548976303
94,940.0,25.87737004205128,25.873044636017383,26.639029840248423,27.11892764531698,27.25232366948683,25.752867330024223,24.467552780316517
95,950.0,25.868961785135706,25.863560804885235,26.667974454811958,27.11697723373033,27.25926643776714,25.762489976287146,24.467107932997806
96,960.0,25.859677656925367,25.854854247709056,26.697065591239515,27.114373492523235,27.265699647084954,25.772030736785855,24.466621942241805
97,970.0,25.85018141112675,25.84603658567971,26.725959544812085,27.111289374639256,27.271789157872483,25.781530288884387,24.466101048601285
98,980.0,25.841563616280958,25.83629078190623,26.754814258163393,27.10780755505752,27.277561246406,25.791005299924723,24.465537705958376
99,990.0,25.831997874793732,25.8272951057166,26.783762146578905,27.103696052728267,27.28283607788064,25.80038954239796,24.46493623227517
100,1000.0,,,,,,,
