,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
14,140.0,256.40822363575114,256.3600470550137,235.2447971976323,246.31855464753127,244.46930034366818,213.4157028228862,217.3264440790309
15,150.0,256.4545844247616,256.40255364799935,234.86047476919578,246.1940362795985,244.2328710479197,213.23548009015204,217.03347515740987
16,160.0,256.54206974939217,256.4861229596372,234.48303223898824,246.10389758002114,244.0240723359903,213.05815203472758,216.74104211129844
17,170.0,256.6694459768636,256.60952349519795,234.1122935519395,246.04744422930204,243.84240928574016,212.883609577488,216.44911698971427
18,180.0,256.83552247735435,256.771562463635,233.74808293232422,246.02398610965847,243.68738244455665,212.71174233231747,216.15765712134706
19,190.0,257.03916157544626,256.97111200036835,233.39023892443657,246.03283729030113,243.5584974556004,212.5424479519492,215.86660306480735
20,200.0,257.2792868917481,257.2070885116285,233.0386040505373,246.07337178975513,243.455270229675,212.37562995926578,215.57588826133025
21,210.0,257.5548713263272,257.4784744880407,232.69302488021992,246.14497614705272,243.37724834910165,212.21119737962013,215.28544442599812
22,220.0,257.86495030560656,257.78429735210506,232.35337305117042,246.2470641787591,243.32399295106407,212.0490711192402,214.99520022710598
23,230.0,258.2086078835479,258.1236493301339,232.019517830496,246.3790974545004,243.2950963535401,211.88917060220217,214.70508962700654
24,240.0,258.58497330171997,258.4956592146164,231.6913443895182,246.54056747154135,243.29016546304737,211.7314239037687,214.41503977002117
25,250.0,258.99322712671784,258.8995098353939,231.36875204273244,246.73096491311955,243.3088350639996,211.57576850782561,214.12498894800666
26,260.0,259.4325878500481,259.33442454581996,231.05163951614745,246.94983987656238,243.35076147119113,211.42213906894386,213.8348730424213
27,270.0,259.9023323869017,259.7996652203806,230.73991551348809,247.19675956792648,243.41562337232352,211.2704809023875,213.54463119154246
28,280.0,260.40173190576087,260.2945179469473,230.4335076621736,247.47131452983922,243.5031096285402,211.1207425481283,213.25420299463374
29,290.0,260.93014164840974,260.81831822028,230.13233735023312,247.7731265965287,243.61293774713658,210.97287623347526,212.96353971293553
30,300.0,261.48689635691096,261.37044018917203,229.83633440625374,248.10177937257703,243.7448084566109,210.8268341613541,212.67258602189239
31,310.0,262.071401075374,261.9502767690708,229.54544625108048,248.45693857541536,243.89850453936913,210.68258023835344,212.38128965141416
32,320.0,262.6830637314744,262.5571986732436,229.25960870321524,248.83830625056794,244.0737629231453,210.5400743716656,212.08960971433018
33,330.0,263.32133124988593,263.1906973173667,228.97877689267304,249.2455304494572,244.27034282787346,210.3992718463592,211.7974943539451
34,340.0,263.9856697406935,263.85022375517656,228.70289698120223,249.67824716057646,244.48801554486093,210.2601525754821,211.50490760000307
35,350.0,264.6755236972786,264.5352289452193,228.43192789349433,250.13624193246682,244.72662689520988,210.12267946483016,211.2118067365359
36,360.0,265.39044107622004,265.24524082634014,228.1658446615716,250.61920414308665,244.98590367246618,209.98681770790978,210.91815161420607
37,370.0,266.1299424968426,265.9797966776783,227.90460870447765,251.12685258522902,245.2657072108563,209.8525429360152,210.6239076648778
38,380.0,266.89354982065214,266.7383977599834,227.64818527534513,251.65888211638045,245.56585032570322,209.71983926381245,210.32904094500608
39,390.0,267.6807624946165,267.5206013682177,227.39652167531406,252.21511792013948,245.88616016939397,209.58867400680214,210.0335128464462
40,400.0,268.49122908533485,268.3259852784017,227.14963450990493,252.79532118242346,246.2264036394345,209.4590261429597,209.73730282430674
41,410.0,269.3244833639185,269.1541626452571,226.90749617741935,253.39913664549488,246.58657425104752,209.33087275097816,209.44037589552576
42,420.0,270.18014639151824,270.0046442966006,226.67006912534532,254.0264360245013,246.9663679280555,209.20419384497822,209.1426976537486
43,430.0,271.0577399117697,270.87708003433863,226.43734008938603,254.6770269887884,247.36570494171713,209.07897385877968,208.84424906584934
44,440.0,271.95694708219077,271.771113883049,226.20926714037222,255.35064103703218,247.78446595744538,208.9551948307981,208.5450029732604
45,450.0,272.87745390555267,272.68628365085345,225.98591457638477,256.04697774806425,248.22248184738808,208.83283753485466,208.24493221497264
46,460.0,273.8188321606394,273.62242581399465,225.76721168111106,256.7660518298317,248.67951470096736,208.7118897167186,207.94401687057265
47,470.0,274.78066980810354,274.5789120798978,225.55313594187103,257.5074181648334,249.15559467828436,208.592334477098,207.6422308428823
48,480.0,275.7627336267694,275.55565910646004,225.34369811220648,258.2711403748828,249.65066073482225,208.47415423158182,207.3395544731047
49,490.0,276.7646506943495,276.5521040787206,225.13893607604177,259.0566763058045,250.16427245571538,208.35734829167296,207.03597035501136
50,500.0,277.7861075100114,277.5679346054287,224.93880206724464,259.8639122725188,250.69678867396567,208.24189129984654,206.73145323542667
51,510.0,278.8266443070997,278.60301415583376,224.7432948330447,260.6932991321758,251.24745713798063,208.12777511269414,206.42599204645902
52,520.0,279.88622222572576,279.6572456130864,224.55238305679592,261.54356349012204,251.81663276200462,208.0149944181335,206.11956230279367
53,530.0,280.964246503789,280.72963086211206,224.3661017926662,262.4150270522382,252.40439565402193,207.9035329743637,205.81214670185648
54,540.0,282.0606064823063,281.82020974683354,224.184436016523,263.3077603685951,253.00992430526165,207.7933823521074,205.50373263043574
55,550.0,283.1745412897019,282.92880765885525,224.00744914322692,264.2224261864993,253.63357298487097,207.68453217654314,205.19430589342812
56,560.0,284.3068288366911,284.05528041100536,223.83508121335123,265.1535540190723,254.27533760625727,207.5769750585101,204.8838423303837
57,570.0,285.45617788165043,285.1987894029165,223.6673173461131,266.1100877898151,254.9353663904126,207.47069744357225,204.57233712439287
58,580.0,286.6227557664206,286.35954204778045,223.50418034469746,267.08592306718117,255.61245110065883,207.36569474961556,204.2597740722136
59,590.0,287.8058240490817,287.53693390619185,223.34570197531755,268.0819454618661,256.30733488578477,207.26196567031624,203.94614251644217
60,600.0,289.00659514976815,288.73153191926633,223.19183844902219,269.1038168543149,257.0181006199309,207.15949346817368,203.63142338549318
61,610.0,290.2222143967654,289.9422559819473,223.04269886523994,270.1055039835984,257.75121832854717,207.05827768042778,203.31560226312473
62,620.0,291.4549609551988,291.1693226753278,222.8981709217261,271.1525044996626,258.49767322879507,206.95831102666727,202.99868093924545
63,630.0,292.7033575741597,292.4111026232242,222.75828733952747,272.26229775768536,259.26304477499343,206.85957843373106,202.6806344026434
64,640.0,293.96723738320287,293.6681828057881,222.62308781531738,273.3672918457251,260.01829116571287,206.76208578259252,202.36146370602768
65,650.0,295.24632115554886,294.9426014149628,222.4926573033393,274.45989237784204,260.74662901183035,206.66583061902512,202.04115344343813
66,660.0,296.5365802802016,296.2259756720837,222.36677489636926,275.6041142977263,261.66315978566314,206.5707810802761,201.71968346762318
67,670.0,297.7961674322597,297.5469515758277,222.2457542665649,276.756177285958,262.4882671166435,206.4769742443984,201.39706329964727
68,680.0,299.12049246163946,298.732738201638,222.12934336808098,277.92608588876027,263.34581487781827,206.38435657192704,201.0732685403649
69,690.0,299.8859736396399,300.180671757222,222.0176845670649,279.11971759039324,264.21127389956354,206.29295927185058,200.7482982072008
70,700.0,301.8774119135908,301.52941828491845,221.91077455684606,280.32513510180945,265.0946926056111,206.20276575271703,200.4221399697959
71,710.0,303.2302001533022,302.8880587514594,221.80863915741898,281.5526124225816,266.0016988473204,206.11377144871835,200.09478812268486
72,720.0,304.6119944290315,304.2568975104574,221.71128681921527,282.8083040235608,266.89208486042077,206.02599742634814,199.7662340774047
73,730.0,305.99392644830067,305.6448268010842,221.61860894754136,284.05857639238667,267.84592660941513,205.9393775882521,199.43647228639435
74,740.0,307.4191462444034,307.051744259803,221.53081588964912,285.3386931071525,268.7956314382296,205.8539940482392,199.10549260821293
75,750.0,308.8342307686586,308.45834627055166,221.4477324396704,286.6381369487017,269.7594499215345,205.76976368990188,198.77327933597542
76,760.0,310.2609571766351,309.89269673128564,221.36961694087665,287.9531127472219,270.73793724428987,205.68671696618986,198.43984692804506
77,770.0,311.70863576234325,311.33547616312507,221.29629575912304,289.28669923433006,271.74839946788444,205.60484270112667,198.10517487540142
78,780.0,313.2430796665913,312.76639864735046,221.2276685993763,290.6372960215153,272.75407813674474,205.5241755603214,197.76925656190207
79,790.0,314.64167547869386,314.2485189749852,221.16408971989063,292.0051789888103,273.7842122081514,205.44465926559795,197.4320893679791
80,800.0,316.1211191898745,315.72503610036404,221.1053472467393,293.39081113440363,274.82833174656963,205.36633368102025,197.0936769190563
81,810.0,317.61644112691954,317.21167226006617,221.05142632174824,294.79226349360374,275.8936220316445,205.28917176992098,196.7539953628925
82,820.0,319.12269606630866,318.70999984501776,221.00241580158854,296.21040645684724,276.9703732109896,205.21315602955295,196.41306268477314
83,830.0,320.6407918793141,320.2230015833476,220.95839347644807,297.6463561476577,278.0624885683062,205.13830736891913,196.07083796661422
84,840.0,322.17028341238785,321.7466940692695,220.91938788743155,299.0984616577767,279.1707106193653,205.0646615510045,195.7273537287247
85,850.0,323.7120967065652,323.27987182005705,220.8851611566746,300.5669418401224,280.2957810664079,204.99212506538967,195.38258612896917
86,860.0,325.2627475642397,324.8261762485917,220.85610755332974,302.05086411303216,281.4350314300026,204.92076745338622,195.03652736280236
87,870.0,326.82640147559994,326.3818345053268,220.8318935530828,303.55140812771265,282.5900462785598,204.85057215560283,194.68917833411612
88,880.0,328.39915800591365,327.9490695808232,220.8130339988289,305.06848888778654,283.7600028949282,204.7815408824548,194.34054645291795
89,890.0,329.98336170785285,329.5264634524327,220.79886894805722,306.60049139540087,284.94442679537326,204.7136497183364,193.99061292310353
90,900.0,331.577746456601,331.1134713880047,220.78990125467917,308.14858620077854,286.14498781098,204.64690332420562,193.63938092600887
91,910.0,333.18254795686056,332.711877324727,220.78587914746586,309.7116747134815,287.3600710068603,204.58134173818297,193.28683877995584
92,920.0,334.7975849257857,334.31948769028975,220.7868892399841,311.2905845987525,288.58964886623505,204.5168786706493,192.93299703248664
93,930.0,336.4217144551653,335.93739711484085,220.79345778366024,312.8846206025269,289.8342596436364,204.45356468303962,192.5778319559275
94,940.0,338.0562289110644,337.56544235905795,220.80480539586227,314.49381408902514,291.093670206991,204.39142794288395,192.22137451717583
95,950.0,339.70010949365656,339.2025454940495,220.8211426228339,316.11786270487363,292.36779690998657,204.33042746002474,191.86358796258506
96,960.0,341.35419166044187,340.8488281501086,220.84291277209752,317.75711660363777,293.6563174666226,204.2705900174325,191.5044829015942
97,970.0,343.016447582067,342.50496792679223,220.8697865666699,319.4107972314725,294.9593685828481,204.21185499878234,191.14404514144047
98,980.0,344.68849908651214,344.17002409679657,220.90197482247945,321.07937223024186,296.27675186152874,204.15428741753416,190.78229651668082
99,990.0,346.36965299828796,345.843654498056,220.93927179206435,322.76210237566545,297.6086083135375,204.09784307221415,190.41920399029695
100,1000.0,,,,,,,
