,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
74,740.0,41.50510302539689,43.81313413950829,28.670723759783694,97.25025755567091,49.41102721515981
75,750.0,41.116599336194895,43.45509720866769,28.393285106130698,97.89189688929802,49.25446539119167
76,760.0,40.72705602711554,43.09618521932224,28.114264820785625,98.53403006939125,49.09917029968342
77,770.0,40.336487074225275,42.73639647126708,27.833652050162193,99.17983050280336,48.945145889201655
78,780.0,39.94482945121973,42.375720520081025,27.551439941407885,99.82505481921024,48.792393692949396
79,790.0,39.55212747102646,42.014123934905285,27.267614229281513,100.47250695981191,48.640913188518816
80,800.0,39.15829684105033,41.651615193013726,26.98216744623562,101.1225145939494,48.49071278550322
81,810.0,38.76337953043351,41.28817150724218,26.69508979006672,101.7733541753659,48.34179300635843
82,820.0,38.36733432285367,40.92379123133754,26.406373004885474,102.42688180129822,48.19415958406364
83,830.0,37.970165118231066,40.558438004504524,26.11600674180125,103.07982669496675,48.04781138796915
84,840.0,37.571706959339195,40.19213575457895,25.82398200127861,103.72612080633851,47.90275585723991
85,850.0,37.172168918396785,39.82486383227441,25.530288878705782,104.40186987548253,47.75898778535486
86,860.0,36.771432641064386,39.45657305675139,25.234918392752395,105.34063481084141,47.61652098671773
87,870.0,36.36946531003816,39.087294204956194,24.937865878831055,106.04537100169452,47.47535386410442
88,880.0,35.96627397452362,38.71699214310858,24.63911763797929,106.62692886836606,47.335479021440655
89,890.0,35.56179970185205,38.34566557053921,24.338673346742894,107.08072542740037,47.1969174480888
90,900.0,35.15605266790845,37.973281973498366,24.03651641240634,107.67877833565355,47.05966037810669
91,910.0,34.74901974323216,37.59975402493395,23.732640820569443,108.49363479092521,46.92370925774929
92,920.0,34.34066112462836,37.22521380629708,23.427045127093784,108.98455681702623,46.789068539723765
93,930.0,33.93095613568161,36.84959285528914,23.119719932969737,109.65455568325903,46.65575266671805
94,940.0,33.519873078375355,36.472877444756755,22.810657620134357,110.26636132189539,46.52374047117569
95,950.0,33.10739893425463,36.095021562125524,22.499855799830392,111.06826918349462,46.39306138220984
96,960.0,32.69350416981895,35.71603049977022,22.18730722438038,111.72358937980238,46.26368340285197
97,970.0,32.27816979416897,35.33588534135662,21.873006543085772,112.38836611179458,46.135654415800374
98,980.0,31.861358466811357,34.954564031306276,21.556949867629168,113.06252433474381,46.008938347118445
99,990.0,31.443064338796916,34.572057034291646,21.239132598448318,113.7325459186886,45.88355911203933
100,1000.0,,,,,
