calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f8e5cf0-a5f2-4565-a261-89e64ba3d282,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514331,6.278318926514331,6.278318926514331,90.0,90.0,90.0,1e-06,negative,99.339,57.262,57.262,-0.000,-0.000,0.000,57.262,99.339,57.262,0.000,0.000,0.000,57.262,57.262,99.339,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.472,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.472,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.472
4f8e5cf0-a5f2-4565-a261-89e64ba3d282,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514331,6.278318926514331,6.278318926514331,90.0,90.0,90.0,1e-06,positive,103.273,55.294,55.294,-0.000,-0.000,-0.000,55.294,103.273,55.294,-0.000,0.000,-0.000,55.294,55.294,103.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.472,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.472,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.472
fb1534f5-bf50-43b1-9879-98d77fc3e622,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-08,negative,92.747,64.949,64.949,-0.000,-0.000,-0.000,64.949,92.747,64.949,-0.000,-0.000,0.000,64.949,64.949,92.747,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.803,-0.000,0.000,0.000,0.000,0.000,-0.000,5.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.803
fb1534f5-bf50-43b1-9879-98d77fc3e622,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-08,positive,92.747,64.949,64.949,0.000,0.000,0.000,64.949,92.747,64.949,0.000,0.000,-0.000,64.949,64.949,92.747,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.803,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.803
16a6fac4-b539-42ba-9cef-6b7a133371c2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-07,negative,92.747,64.949,64.949,-0.000,-0.000,-0.000,64.949,92.747,64.949,-0.000,-0.000,0.000,64.949,64.949,92.747,-0.000,-0.000,0.000,0.000,0.000,0.000,5.803,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.803
16a6fac4-b539-42ba-9cef-6b7a133371c2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-07,positive,92.747,64.949,64.949,0.000,0.000,0.000,64.949,92.747,64.949,0.000,0.000,0.000,64.949,64.949,92.747,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.803,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.803
7ccaaa0c-d58c-473b-a86d-d9991ca17d26,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-06,negative,92.747,64.949,64.949,-0.000,-0.000,-0.000,64.949,92.747,64.949,-0.000,-0.000,0.000,64.949,64.949,92.747,-0.000,-0.000,0.000,0.000,0.000,0.000,5.803,-0.000,0.000,0.000,0.000,0.000,-0.000,5.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.803
7ccaaa0c-d58c-473b-a86d-d9991ca17d26,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A2--W--bcc,A2--W--bcc,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0,1e-06,positive,92.746,64.949,64.949,0.000,0.000,0.000,64.949,92.746,64.949,0.000,-0.000,0.000,64.949,64.949,92.746,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.803,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.803
54a91103-922b-43d1-a5f6-2bddf44a8119,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-08,negative,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
54a91103-922b-43d1-a5f6-2bddf44a8119,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-08,positive,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
c4d8289a-c588-4a70-92da-2df12ea699c3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-07,negative,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c4d8289a-c588-4a70-92da-2df12ea699c3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-07,positive,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
f777b1c0-a74e-4ee1-94e2-87f73e54058d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-06,negative,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,30.805,30.805,30.805,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
f777b1c0-a74e-4ee1-94e2-87f73e54058d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A4--C--dc,A4--C--dc,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0,1e-06,positive,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,30.805,30.805,30.805,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
578bb843-ca03-4b93-bfbf-e640de12d644,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-08,negative,102.737,36.618,45.087,-0.000,-0.000,0.000,36.618,102.737,45.087,0.000,-0.000,-0.000,45.087,45.087,86.053,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.119,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-6.119,0.000,-0.000,-0.000,0.000,0.000,-0.000,9.443
578bb843-ca03-4b93-bfbf-e640de12d644,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-08,positive,102.737,36.618,45.087,-0.000,0.000,-0.000,36.618,102.737,45.087,-0.000,0.000,0.000,45.087,45.087,86.053,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.119,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.119,-0.000,0.000,0.000,-0.000,-0.000,0.000,9.443
ac875c91-3595-4bcb-8612-2da446c352e3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-07,negative,102.737,36.618,45.087,0.000,-0.000,0.000,36.618,102.737,45.087,0.000,-0.000,-0.000,45.087,45.087,86.053,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.119,0.000,0.000,0.000,0.000,0.000,0.000,-6.119,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.443
ac875c91-3595-4bcb-8612-2da446c352e3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-07,positive,102.737,36.618,45.087,-0.000,0.000,-0.000,36.618,102.737,45.087,-0.000,0.000,-0.000,45.087,45.087,86.053,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.119,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.119,-0.000,0.000,0.000,0.000,-0.000,0.000,9.443
bb7cf790-aa20-4504-9595-69a2f5a76231,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-06,negative,102.737,36.618,45.087,0.000,-0.000,0.000,36.618,102.737,45.087,0.000,-0.000,-0.000,45.087,45.087,86.054,0.000,-0.000,-0.000,0.000,-0.000,0.001,-6.129,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-6.129,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.443
bb7cf790-aa20-4504-9595-69a2f5a76231,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A5--beta-Sn,A5--beta-Sn,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0,1e-06,positive,102.736,36.617,45.086,0.000,-0.000,-0.000,36.617,102.736,45.086,-0.000,0.000,-0.000,45.086,45.086,86.053,-0.000,0.000,0.000,-0.000,0.000,-0.001,-6.129,0.000,-0.000,0.000,-0.000,-0.001,0.000,-6.129,-0.000,0.000,0.000,0.000,-0.000,0.000,9.443
37881fa2-b893-47ae-a4d1-4277813bdf18,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-08,negative,162.768,70.164,-6.221,0.000,-0.000,0.000,70.164,162.768,-6.221,0.000,-0.000,0.000,-0.031,-0.031,-36.384,0.000,0.000,0.000,6471617.465,6471617.790,40815968.130,-16268840.430,0.000,0.000,6471617.790,6471617.465,40815968.130,0.000,-16268840.430,0.000,6471619.135,6471619.005,40815977.858,0.000,0.000,-6484323.599
3f8fff7c-639c-4b3c-a9ba-ff1e1a600212,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-08,negative,139.229,55.465,37.309,0.000,0.000,-0.000,55.465,139.229,37.309,0.000,0.000,0.000,37.308,37.308,62.144,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.186,0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.186,-0.000,0.000,-0.000,0.000,-0.000,0.000,-2.522
37881fa2-b893-47ae-a4d1-4277813bdf18,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-08,positive,-12943075.385,-12943167.730,-81631961.206,-0.000,-0.000,-0.000,-12943167.730,-12943075.385,-81631961.206,-0.000,-0.000,-0.000,-12943227.116,-12943227.116,-81631924.742,-0.000,-0.000,-0.000,-6471617.465,-6471617.790,-40815968.130,-16268840.430,-0.000,-0.000,-6471617.790,-6471617.465,-40815968.130,-0.000,-16268840.430,-0.000,-6471619.135,-6471619.005,-40815977.858,-0.000,-0.000,-6484323.599
3f8fff7c-639c-4b3c-a9ba-ff1e1a600212,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-08,positive,139.229,55.465,37.308,0.000,-0.000,0.000,55.465,139.229,37.308,-0.000,-0.000,0.000,37.308,37.308,62.144,0.000,0.000,0.000,-0.000,0.000,-0.000,-5.186,-0.000,-0.000,0.000,0.000,-0.000,0.000,-5.186,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.522
ee174e45-ec7f-4418-a28c-42392614b889,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-07,negative,162.768,70.164,-6.221,0.000,0.000,0.000,70.164,162.768,-6.221,0.000,0.000,0.000,-0.031,-0.031,-36.384,0.000,0.000,0.000,647159.439,647159.764,4081582.240,-1626883.559,0.000,0.000,647159.764,647159.439,4081582.240,0.000,-1626883.559,0.000,647161.109,647160.979,4081591.968,0.000,0.000,-648416.100
