,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
53,530.0,56.40105644627441,32.96697830974338,73.38580346000779,53.669175929284755,33.156581662935906
54,540.0,56.16471504252083,32.922019642890795,73.73812732767817,53.479039135963504,33.11525914994142
55,550.0,55.92762875789536,32.87786451794276,74.0948384688765,53.28812296562563,33.074773091934965
56,560.0,55.689793062657564,32.834419534408774,74.45571985217208,53.09642807642759,33.03510812507945
57,570.0,55.451207429349324,32.79155756547612,74.82066102985077,52.90394838564005,32.99594231275437
58,580.0,55.21186925369557,32.749608055722526,75.18956706134504,52.71068428879937,32.95773486910099
59,590.0,54.971769938304675,32.70807735647711,75.56233741614821,52.51663374400412,32.92006397820432
60,600.0,54.73090994731383,32.66735523526479,75.93899447914887,52.32179058322392,32.883272703963854
61,610.0,54.48928710777488,32.627343086477765,76.31975607139759,52.12615687209225,32.84725344127688
62,620.0,54.24689298282605,32.5878624481545,76.70322859250079,51.92972660177755,32.81218318314041
63,630.0,54.00372456688327,32.54941095364795,77.09253415209011,51.73249857832281,32.77851558181621
64,640.0,53.75978382781042,32.51244940658037,77.48391231987605,51.5344699487746,32.74386844291262
65,650.0,53.515058903720664,32.4748838320268,77.87842819917292,51.33563666667517,32.71098653994912
66,660.0,53.26955032509635,32.43873681660001,78.27665231100646,51.135997305887514,32.67825840631863
67,670.0,53.023247858880694,32.403138990136,78.67883414928801,50.93554818346288,32.64743147376244
68,680.0,52.77615494367174,32.36929379184134,79.08232782882658,50.73428602373729,32.61790490994691
69,690.0,52.52825980289678,32.335001460830576,79.49060268480774,50.53220908542706,32.58866339423414
70,700.0,52.2795614691624,32.3015883788817,79.85130275843441,50.32931250164221,32.55646677367849
71,710.0,52.03005353355525,32.286967934507935,80.32079764916811,50.125593985003455,32.527419442685165
72,720.0,51.77972708672207,32.2356190667334,80.7341969121278,49.92105098312227,32.503113314656176
73,730.0,51.528581873550415,32.20470640938838,81.17148110146553,49.71567848169908,32.46717319860485
74,740.0,51.2766154494384,32.20191359104807,81.58415407709998,49.50947413881325,32.463020934195704
75,750.0,51.02381554523869,32.13671236308429,82.01537497976689,49.302435740685155,32.39387393896627
76,760.0,50.770178921868144,32.10997993154295,82.44273171327836,49.094557805052425,32.40969243278247
77,770.0,50.51569518645716,32.04729266390686,82.87604979290089,48.88583844277939,32.3748687678516
78,780.0,50.26037364948534,32.06988311945661,83.31269024707301,48.67627423547618,32.35781099449025
79,790.0,50.00419175618631,32.04708220797305,83.75075020697777,48.46586048529512,32.343725057954956
80,800.0,49.747154676335605,32.00774537724213,84.19266745794643,48.25459438550379,32.311291447104594
81,810.0,49.48924421473675,31.986788254273154,84.64145820090079,48.042472897695966,32.28447473374692
82,820.0,49.23046816032763,31.96738376727934,85.08404853442666,47.82949076494302,32.272527618106736
83,830.0,48.97081368865409,31.93958670780257,85.5340810891023,47.61564532207734,32.251256966083574
84,840.0,48.710272042354035,31.918791513444074,85.98879758286323,47.40093555049324,32.2348468117502
85,850.0,48.448841713234394,31.894274578694997,86.44088866181043,47.18535211727699,32.21982138587216
86,860.0,48.18651289167327,31.868379778732923,86.8966482611106,46.96889688503827,32.19970175022153
87,870.0,47.92327809291185,31.854661061516396,87.3579202236253,46.75156277433504,32.1842135143687
88,880.0,47.65913431108681,31.834246153920564,87.82097040447901,46.53334673472672,32.17066785489991
89,890.0,47.39406947799903,31.81630198629678,88.28523974049216,46.31424334156542,32.1512852490881
90,900.0,47.128083795411385,31.79844950409582,88.75176372171528,46.09425248363431,32.14297996153309
91,910.0,46.86116510768262,31.781818604916577,89.22091712762229,45.8733676670617,32.12472139662646
92,920.0,46.59330495903997,31.764540911895228,89.69287198846045,45.65158533529993,32.1188464548682
93,930.0,46.324500342634295,31.750328061598992,90.1665463537126,45.428903809744234,32.108203775596664
94,940.0,46.05474720315133,31.73583193928028,90.64258905617568,45.20531407419774,32.09500252566101
95,950.0,45.78402601659502,31.72333895624117,91.12023482241602,44.98081544918791,32.089397192686576
96,960.0,45.51233777174457,31.708197689987156,91.60036760333105,44.75540439806228,32.08213414411148
97,970.0,45.23967673294019,31.696754903491513,92.0828905752297,44.52907653081326,32.072696641419235
98,980.0,44.966018608281615,31.688763479440283,92.56703974041521,44.301827359496976,32.06731678648941
99,990.0,44.69138094030736,31.666418324785454,93.05327535711965,44.07365178076823,32.052171096509596
100,1000.0,,,,,
