,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
28,280.0,32.410140566646135,34.70611184134132,30.706543306679208,37.059767015363185
29,290.0,33.23303881299995,35.528787662898736,31.22304314237204,37.88523063722188
30,300.0,34.03124637272499,36.326781646346156,31.72274645920027,38.68573979275398
31,310.0,34.80610104568069,37.10143233236955,32.20669082171543,39.4626673301556
32,320.0,35.558844704812934,37.8539819086339,32.67582231992693,40.217284533803074
33,330.0,36.29063088613773,38.58558393506042,33.131005811655164,40.95076976695196
34,340.0,37.00253189475646,39.29731054536821,33.57303379888269,41.66421640860064
35,350.0,37.695545399561475,39.990159109299555,34.002634146321256,42.358640108860016
36,360.0,38.370600515580705,40.66505836266128,34.42047681522018,43.03498540038068
37,370.0,39.02856338933389,41.32287402627266,34.82717975664884,43.694131710247554
38,380.0,39.67024231216104,41.964413942805905,35.22331408493435,44.33689881935716
39,390.0,40.296392391688734,42.59043276458893,35.609408632577484,44.96405181631805
40,400.0,40.90771981388152,43.201636226800524,35.98595397198418,45.57630559133173
41,410.0,41.50488572847577,43.7986850403684,36.353405976157745,46.17432891291049
42,420.0,42.088509789743505,44.38219843755316,36.71218897951281,46.75874812733245
43,430.0,42.65917338308467,44.9527574014473,37.06269859086187,47.330150517472354
44,440.0,43.217422565917786,45.51090760846947,37.40530420297516,47.88908735443326
45,450.0,43.76377074932446,46.0571621106417,37.74035123672043,48.43607667230876
46,460.0,44.29870114467087,46.59200378219821,38.06816315243854,48.97160579346066
47,470.0,44.82266899737269,47.1158875528969,38.38904325662726,49.49613362896479
48,480.0,45.336103627919265,47.62924244829778,38.703276328215686,50.01009277639671
49,490.0,45.83941029840075,48.132473455351175,39.011130085419246,50.51389143484492
50,500.0,46.33297192100985,48.62596322986047,39.31285651140321,51.007915154975656
51,510.0,46.81715062340109,49.11007366075052,39.608693054644306,51.49252844014656
52,520.0,47.292289184316466,49.58514730458627,39.898863717796814,51.968076212868006
53,530.0,47.75871235154438,50.051508702437836,40.18358004719872,52.43488515947141
54,540.0,48.21672805309216,50.509465590017605,40.463042033608055,52.893264964454204
55,550.0,48.66662851139222,50.95931001084661,40.737438933502865,53.34350944485836
56,560.0,49.10869126932026,51.40131934133471,41.006950019136355,53.78589759389965
57,570.0,49.54318013601037,51.83575723567438,41.27174526461372,54.220694542192284
58,580.0,49.970346059601496,52.262874497756805,41.531985974361525,54.64815244402729
59,590.0,50.3904279334121,52.68290988653637,41.787825359682934,55.06851129542154
60,600.0,50.80365334132478,53.096090860699086,42.03940906843397,55.481999690009154
61,610.0,51.2102392476892,53.50263426786979,42.286875672278555,55.8888355181904
62,620.0,51.61039263648133,53.90274698314387,42.5303571155388,56.28922661450217
63,630.0,52.00431110402825,54.296626501226996,42.76997912917067,56.68337135761618
64,640.0,52.39218340919097,54.684461486080515,43.005861613078565,57.071459227001306
65,650.0,52.77418998455091,55.066432281607845,43.23811898958986,57.453671319862565
66,660.0,53.15050341177681,55.44271138656624,43.46686053068297,57.830180831671605
67,670.0,53.52128886412527,55.813463896636584,43.69219066121892,58.20115350324869
68,680.0,53.88670451865563,56.178847916260395,43.914209240295165,58.56674803712102
69,690.0,54.246901940633244,56.53901494267361,44.13301182254676,58.927116485606625
70,700.0,54.60202644224894,56.8941102242938,44.34868990109142,59.282404612868454
71,710.0,54.95221741767755,57.244273095489085,44.56133113364152,59.63275223296888
72,720.0,55.29760865631164,57.58963728950971,44.77101955315716,59.97829352579292
73,730.0,55.63832863578235,57.93033123126666,44.97783576427598,60.31915733251364
74,740.0,55.97450079633771,58.26647831146894,45.1818571266686,60.6554674321813
75,750.0,56.30624379794552,58.59819714348721,45.38315792633691,60.98734280080246
76,760.0,56.63367176136771,58.92560180425076,45.58180953579464,61.314897854251356
77,770.0,56.95689449443224,59.24880206031352,45.77788056397104,61.638242676162555
78,780.0,57.276017704496425,59.5679035801537,45.971436996646574,61.957483231913685
79,790.0,57.59114319815629,59.88300813371639,46.16254232808613,62.27272156967969
80,800.0,57.90236906905197,60.19421378007321,46.35125768455151,62.584056009480676
81,810.0,58.20978987461311,60.5016150440299,46.537641940277304,62.8915813210759
82,820.0,58.51349680252846,60.805303082461684,46.72175182644918,63.19538889145045
83,830.0,58.813577827601705,61.105365841075184,46.903642033686765,63.49556688263556
84,840.0,59.11011785969418,61.40188820220144,47.0833653084924,63.79220038050835
85,850.0,59.403198883303624,61.69495212431295,47.260972544077944,64.0853715351674
86,860.0,59.69290008935919,61.984636773702825,47.436512865966314,64.37515969347258
87,870.0,59.97929799974534,62.271018648933214,47.610033712720714,64.66164152422378
88,880.0,60.26246658501669,62.554171698449274,47.78158091212049,64.94489113649972
89,890.0,60.54247737574091,62.83416743186783,47.95119875310275,65.22498019157312
90,900.0,60.81939956788491,63.111075025282844,48.11893005374284,65.5019780088153
91,910.0,61.09330012260135,63.38496142100078,48.2848162255207,65.77595166597698
92,920.0,61.364243860810234,63.6558914220269,48.44889733413375,66.04696609420188
93,930.0,61.63229355282289,63.92392778167381,48.61121215705866,66.31508416807424
94,940.0,61.897510003385655,64.18913128853315,48.7717982380794,66.58036679104798
95,950.0,62.15995213238959,64.45156084712211,48.93069193895705,66.84287297648841
96,960.0,62.419677051470494,64.71127355446971,49.08792848844022,67.10265992463658
97,970.0,62.67674013684425,64.96832477287553,49.243542028764566,67.35978309570689
98,980.0,62.931195098470255,65.22276819906118,49.39756565978058,67.61429627936593
99,990.0,63.18309404586542,65.47465592992816,49.55003148089001,67.86625166079344
100,1000.0,63.432487550708856,65.7240385251325,49.700970630884996,68.11569988352967
