,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
78,780.0,25.337789088923554,25.992831235035364,15.683730739371056,24.79381460646816
79,790.0,25.35139157615139,26.028185239227945,15.692194811845452,24.805799587735084
80,800.0,25.363951649454247,25.94898589621335,15.71295170940134,24.806185406883632
81,810.0,25.375995786737747,26.211818651967594,15.707248757851707,24.796252204111855
82,820.0,25.387742254768714,26.021762534034384,15.723556780081731,24.83058904422887
83,830.0,25.402028247711318,26.156001051598682,15.727376927315145,24.79681834678552
84,840.0,25.411595770118552,26.02509988591958,15.747153323212364,24.84141993475794
85,850.0,25.426580858430086,26.203062590058117,15.748436356929584,24.81220292011629
86,860.0,25.434201226737734,26.31292963885118,15.757456477537445,24.841805036011355
87,870.0,25.448279202250685,25.867270958954677,15.77596338395965,24.81191650329042
88,880.0,25.459149215424528,26.38988142754742,15.773471023270684,24.845387862788595
89,890.0,25.470291690954863,26.43400496192337,15.798716454424294,24.821836046777857
90,900.0,25.480594502080233,25.616353566521,15.805728025922575,24.849117344104155
91,910.0,25.494555998879456,25.909780744744516,15.812939056671228,24.833858444570517
92,920.0,25.501183775443526,27.467763321299714,15.82896054079057,24.860899323193095
93,930.0,25.516546046702477,25.817346500214146,15.845922400200292,24.817966433232442
94,940.0,25.52215561484329,27.69178781334916,15.84831062107653,24.86999515301088
95,950.0,25.535055200784228,22.751993974368723,15.865293282505343,24.83084315430601
96,960.0,25.549333405301095,27.65334250088049,15.887220970551377,24.854592359103655
97,970.0,25.553510239068476,-12.813305311783624,15.887441627705343,24.87052863269187
98,980.0,25.567655856984917,113.8331463115186,15.919224872633363,24.847843658917725
99,990.0,25.576403922514043,-38.28541940091076,15.915327587471351,24.85885433235585
100,1000.0,,,,
