,temperature,mp-1215406 a=4.4465,mp-971837 a=6.2418
82,820.0,2.9566451927569787e-05,4.4706351677055975e-05
83,830.0,2.9618007451305008e-05,4.5075583807538904e-05
84,840.0,2.967144127804459e-05,4.5448755919521994e-05
85,850.0,2.9722317625768685e-05,4.582739881068731e-05
86,860.0,2.9778225125189807e-05,4.621366420752475e-05
87,870.0,2.9830984082805273e-05,4.6603876623448616e-05
88,880.0,2.988076927804778e-05,4.7001106186557376e-05
89,890.0,2.9934167037803797e-05,4.7406033735292134e-05
90,900.0,2.9986780484775707e-05,4.781526801528656e-05
91,910.0,3.004331394498218e-05,4.823028936005357e-05
92,920.0,3.0093304098226274e-05,4.8654648471561265e-05
93,930.0,3.0140901072802174e-05,4.908548544447017e-05
94,940.0,3.019682877221501e-05,4.952140015889995e-05
95,950.0,3.0249629739093183e-05,4.996586629699543e-05
96,960.0,3.0301855518796885e-05,5.041687341890279e-05
97,970.0,3.0354786690483943e-05,5.087672033802344e-05
98,980.0,3.0406010934843898e-05,5.1344311028530095e-05
99,990.0,3.045647622174052e-05,5.181866161484942e-05
100,1000.0,,
