key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
97495e9b-fd2f-4bce-8989-3cdc0ae5ae8c,oqmd-1215111,oqmd-1215111,static,False,-2.0607997753063745,-2.0607997753063745,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0
caf6ba92-72ab-4829-a629-a26eefe439fc,oqmd-675564,oqmd-675564,static,False,-2.0069205306364992,-2.0069205306364992,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001
01542e9b-a6f2-4ac2-bd1c-30c0ebc1f0af,oqmd-675565,oqmd-675565,static,False,-2.006873545690933,-2.006873545690933,4.424324882718918,4.424324882718918,6.12957750676392,90.0,90.0,120.00000000000001
974064d4-9b98-4d4c-a29c-3b7dd17b3c0a,oqmd-675561,oqmd-675561,static,False,-2.006873386961066,-2.006873386961066,4.424326239148893,4.424326239148893,6.129580869544183,90.0,90.0,120.00000000000001
b7380d37-fee0-40b3-af2e-ba8cab040232,oqmd-675568,oqmd-675568,static,False,-2.0068671225389996,-2.0068671225389996,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001
f95e419e-3bf6-400e-8067-11bb2eef1786,A3--Mg--hcp,A3--Mg--hcp,static,True,-1.9802108525881998,-1.9802108525881998,4.424336395163167,4.7327146155067545,6.092134885841411,90.0,90.0,90.0
0b0aee39-71a6-4c39-a9ba-d688b58e7cc5,A15--beta-W,oqmd-1215022,static,True,-1.9762269486743749,-1.9762269486743749,6.480893093336809,6.512042832887716,6.532767955767651,100.34097893434696,104.63711745448349,100.41157871048115
6680865e-ad3a-446b-b70f-68c568493765,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-1.9723337444379498,-1.9723337444379498,4.42433639520361,4.701494822158702,12.308984308545625,90.0,90.0,90.0
f518f172-436e-490b-8ede-24923d8bf744,oqmd-1214755,oqmd-1214755,static,False,-1.94686907820725,-1.94686907820725,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0
6d296c45-a878-4b1b-b7a9-731f72e911fd,A4--C--dc,oqmd-1215557,dynamic,False,-1.9432433374880498,-1.9432433374880498,7.234085371426413,7.234085371426413,7.234085371426413,90.0,90.0,90.0
7aacbaa8-45d6-45c3-9384-b50544d3548c,A4--C--dc,oqmd-1215557,static,True,-1.9432433374880498,-1.9432433374880498,5.119019314450739,5.119019314450739,7.223471363773744,90.0,90.0,90.0
59693316-82d8-4d84-b8eb-b9586a13563f,A4--C--dc,A4--C--dc,dynamic,False,-1.9432433374879998,-1.9432433374879998,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0
79bba935-5b3e-48f2-891d-6384ee497d8d,A4--C--dc,A4--C--dc,static,False,-1.9432433374879998,-1.9432433374879998,7.234085372151546,7.234085372151546,7.234085372151546,90.0,90.0,90.0
b656ab0e-8265-4cdf-bd24-b6540d526bd1,A2--W--bcc,oqmd-1215200,static,False,-1.9405820582358497,-1.9405820582358497,3.930081325362013,3.930081325362013,3.930081325362013,90.0,90.0,90.0
2f7b1c99-e346-467d-a799-3cd732df24d2,A2--W--bcc,A2--W--bcc,static,False,-1.9405820582356998,-1.9405820582356998,3.930081325362014,3.930081325362014,3.930081325362014,90.0,90.0,90.0
f35ae18a-4a43-483d-ad91-03ec98ba1e40,A6--In--bct,A6--In--bct,static,False,-1.9351350609037496,-1.9351350609037496,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0
1e421713-ff36-47d3-a5f6-4f4dc904adf6,oqmd-7682,oqmd-7682,static,True,-1.8861681537106498,-1.8861681537106498,7.757425014169482,6.09652887595179,3.18565742035633,90.0,111.6765302221935,90.0
9314a86c-ce95-438c-a433-1b9d35789282,oqmd-1216094,oqmd-1216094,static,True,-1.8747906020303664,-1.8747906020303664,4.344271590241311,4.3968908825977415,7.27208237341549,72.7110911000802,89.92322567204226,60.81186004486252
8300a77f-ab15-400e-a3be-eb1588870689,oqmd-1216002,oqmd-1216002,dynamic,True,-1.8737711890656998,-1.8737711890656998,5.364988656315072,5.364988656315072,6.673049092468929,90.0,90.0,119.99999999999999
21afa51e-da48-40cd-9717-46ce21a4223e,oqmd-1216002,oqmd-1216002,static,True,-1.8554360221605497,-1.8554360221605497,5.304567004055206,6.34968627131285,5.32080468363068,90.0,119.69449040500484,90.0
bbdc3bf4-0d26-4191-a351-246217f6b9a6,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.8454927144024498,-1.8454927144024498,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0
ea9b5964-ec94-47f4-957a-1dee65b1bcc6,A1--Cu--fcc,oqmd-1214577,static,False,-1.8454927144023998,-1.8454927144023998,4.950915088192162,4.950915088192162,4.950915088192162,90.0,90.0,90.0
e3e9849c-b758-40e9-95b3-5dc600b2312e,oqmd-1215289,oqmd-1215289,static,False,-1.8421559580781497,-1.8421559580781497,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0
8cdc8dc8-6a04-4bb0-be50-9107f341b823,A15--beta-W,oqmd-1280348,static,False,-1.8164656947009998,-1.8164656947009998,6.278318926612049,6.278318926612049,6.278318926612049,90.0,90.0,90.0
2f6a832f-8e19-496e-843e-432a0f16bee0,A15--beta-W,A15--beta-W,static,False,-1.8164656946981248,-1.8164656946981248,6.278318926514331,6.278318926514331,6.278318926514331,90.0,90.0,90.0
d01851c7-b531-4540-9890-567545ebe66e,mp-9924,mp-9924,static,False,-1.7622597797306498,-1.7622597797306498,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0
e1514293-d380-4c2c-aac0-907aa49cf98f,A6--In--bct,oqmd-1215735,static,False,-1.73412717561855,-1.73412717561855,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0
94a62cb7-0143-4f0b-a5f3-ef47548d6d6a,oqmd-1214844,oqmd-1214844,static,True,-1.7184078332926551,-1.7184078332926551,11.062928104670512,11.106666371677658,11.125640668824829,109.00552141616677,109.32507667563755,109.48333149511902
b2ad8946-24d0-4ed2-b75d-a58575c246b8,oqmd-1214933,oqmd-1214933,static,False,-1.6753418886879496,-1.6753418886879496,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0
