calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7b183c2d-7fb8-4161-9129-4755abe16472,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-06,negative,142.395,19.192,19.192,0.000,0.000,0.000,19.192,142.395,19.192,0.000,0.000,0.000,19.192,19.192,142.395,0.000,0.000,0.000,2007810.626,1874632.993,1927700.495,-99704.956,29233.246,12200.830,960237.118,-39260.762,960231.747,0.001,-2683181.747,0.001,960237.119,960231.747,-39260.762,0.000,0.000,-2683181.748
7b183c2d-7fb8-4161-9129-4755abe16472,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-06,positive,142.394,19.191,19.191,-0.000,-0.000,-0.000,19.191,142.394,19.191,-0.000,-0.000,-0.000,19.191,19.191,142.394,-0.000,-0.000,-0.000,39260.762,-960237.120,-960231.747,-2683181.748,-0.001,0.001,-960237.117,39260.762,-960231.747,0.000,-2683181.747,-0.000,-1890120.419,-1957399.171,-1851434.531,14922.191,-25252.210,-206290.062
d0ef198e-1b40-4152-be9d-200e7644da96,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-08,negative,145.060,35.641,29.036,-0.000,-0.000,0.000,36.131,144.570,29.036,-0.000,-0.000,-0.000,29.036,29.036,152.980,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.946,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.946,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.709
d0ef198e-1b40-4152-be9d-200e7644da96,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-08,positive,144.570,36.131,29.036,0.000,0.000,0.000,36.131,144.570,29.036,0.000,0.000,0.000,29.036,29.036,152.980,0.000,0.000,0.000,0.000,0.000,0.000,47.946,0.000,0.000,0.000,0.000,0.000,0.000,47.946,0.000,-0.000,-0.000,0.000,0.000,0.000,54.709
79447609-a2b0-4031-a56d-48da33e916b4,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-07,negative,145.060,35.641,29.036,-0.000,-0.000,0.000,35.641,145.060,29.036,-0.000,-0.000,0.000,29.036,29.036,152.980,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.946,-0.000,-0.000,0.000,0.000,0.000,0.000,47.946,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.709
79447609-a2b0-4031-a56d-48da33e916b4,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-07,positive,144.570,36.131,29.036,0.000,0.000,0.000,36.131,144.570,29.036,0.000,0.000,0.000,29.036,29.036,152.979,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.946,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.946,0.000,0.000,-0.000,0.000,0.000,0.000,54.709
f9f2e66a-1776-4352-902a-0726cfdc11eb,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-06,negative,144.571,36.131,29.036,-0.000,-0.000,-0.000,35.641,145.061,29.036,-0.000,-0.000,0.000,29.037,29.037,152.980,0.000,0.000,-0.000,0.000,0.000,0.000,47.946,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.946,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,54.709
f9f2e66a-1776-4352-902a-0726cfdc11eb,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3'--alpha-La--double-hcp,oqmd-1215405,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999,1e-06,positive,145.058,35.641,29.036,0.000,0.000,-0.000,36.131,144.569,29.036,-0.000,0.000,-0.000,29.036,29.036,152.979,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.946,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.946,0.000,0.000,-0.001,0.000,0.000,0.000,54.709
7e725006-84c3-40aa-8de2-533a7fc5e865,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.1527015993751655,3.1527015993751655,5.1191606188804535,90.0,90.0,119.99999999999999,1e-08,negative,140.982,38.586,30.180,0.000,-0.000,-0.000,38.597,140.971,30.180,-0.000,-0.000,-0.000,30.180,30.180,152.099,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.046,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.046,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.187
7e725006-84c3-40aa-8de2-533a7fc5e865,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.1527015993751655,3.1527015993751655,5.1191606188804535,90.0,90.0,119.99999999999999,1e-08,positive,140.971,38.597,30.180,-0.000,0.000,-0.000,38.597,140.971,30.180,-0.000,0.000,0.000,30.180,30.180,152.099,-0.000,0.000,0.000,0.000,-0.000,0.000,43.046,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.046,0.000,0.000,0.000,0.000,-0.000,-0.000,51.187
35b668c0-a601-4e04-9012-d0bf3de7aadf,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.1527015993751655,3.1527015993751655,5.1191606188804535,90.0,90.0,119.99999999999999,1e-07,negative,140.971,38.597,30.180,0.000,0.000,-0.000,38.597,140.971,30.180,0.000,-0.000,-0.000,30.180,30.180,152.099,0.000,0.000,-0.000,0.000,0.000,-0.000,43.046,-0.000,0.000,-0.000,0.000,0.000,0.000,43.046,0.000,0.000,0.000,0.000,0.000,0.000,51.187
35b668c0-a601-4e04-9012-d0bf3de7aadf,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.1527015993751655,3.1527015993751655,5.1191606188804535,90.0,90.0,119.99999999999999,1e-07,positive,140.981,38.586,30.180,-0.000,-0.000,-0.000,38.597,140.971,30.180,-0.000,-0.000,-0.000,30.180,30.180,152.099,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.046,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.046,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.187
cbe4e044-8df7-4f89-8560-fdaf9487a295,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.1527015993751655,3.1527015993751655,5.1191606188804535,90.0,90.0,119.99999999999999,1e-06,negative,140.972,38.597,30.180,0.000,0.000,-0.000,38.597,140.972,30.180,0.000,0.000,0.000,30.180,30.180,152.100,-0.000,-0.000,0.000,0.000,0.000,0.000,43.046,-0.000,-0.000,0.000,0.000,0.000,0.000,43.046,0.000,0.000,0.000,0.000,0.000,0.000,51.187
cbe4e044-8df7-4f89-8560-fdaf9487a295,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A3--Mg--hcp,oqmd-1215315,3.1527015993751655,3.1527015993751655,5.1191606188804535,90.0,90.0,119.99999999999999,1e-06,positive,140.981,38.586,30.180,0.000,0.000,-0.000,38.596,140.970,30.180,0.000,0.000,0.000,30.179,30.179,152.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.046,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.187
598128aa-6f0a-41c8-8bbe-fc5ea53f0bfc,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-08,negative,19.545,19.850,19.850,0.000,0.000,-0.000,19.850,19.545,19.850,0.000,0.000,-0.000,19.850,19.850,19.545,0.000,0.000,0.000,0.000,-0.000,0.000,-0.220,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.220
598128aa-6f0a-41c8-8bbe-fc5ea53f0bfc,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-08,positive,19.545,19.850,19.850,-0.000,-0.000,0.000,19.850,19.545,19.850,-0.000,-0.000,0.000,19.850,19.850,19.545,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.220,-0.000,0.000,0.000,0.000,0.000,0.000,-0.220,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.220
f602b384-7803-4c2f-93a8-947c7722ac98,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-07,negative,19.545,19.850,19.850,0.000,0.000,-0.000,19.850,19.545,19.850,0.000,0.000,-0.000,19.850,19.850,19.545,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.220,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.220,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.220
f602b384-7803-4c2f-93a8-947c7722ac98,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-07,positive,19.545,19.850,19.850,-0.000,-0.000,-0.000,19.850,19.545,19.850,-0.000,-0.000,-0.000,19.850,19.850,19.545,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.220,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.220,0.000,0.000,0.000,0.000,-0.000,0.000,-0.220
d65e855e-d364-4f98-ac2a-76dcb2cc737e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-06,negative,19.545,19.850,19.850,-0.000,0.000,0.000,19.850,19.545,19.850,0.000,-0.000,-0.000,19.850,19.850,19.545,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.220,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.220,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.220
d65e855e-d364-4f98-ac2a-76dcb2cc737e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A4--C--dc,A4--C--dc,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0,1e-06,positive,19.545,19.850,19.850,0.000,-0.000,0.000,19.850,19.545,19.850,-0.000,0.000,0.000,19.850,19.850,19.545,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.220,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.220,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.220
58a110ff-573f-483d-891e-3534a829f4cc,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.87399697533217,5.87399697533217,3.073630359991782,90.0,90.0,90.0,1e-08,negative,-29.462,142.265,4.851,-0.000,0.000,-0.000,142.265,-29.462,4.851,0.000,-0.000,-0.000,4.851,4.851,114.534,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.473,0.000,-0.000,0.000,-0.000,0.000,0.000,-30.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.314
58a110ff-573f-483d-891e-3534a829f4cc,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.87399697533217,5.87399697533217,3.073630359991782,90.0,90.0,90.0,1e-08,positive,-29.462,142.265,4.851,-0.000,0.000,0.000,142.265,-29.462,4.851,-0.000,-0.000,-0.000,4.851,4.851,114.534,-0.000,0.000,0.000,-0.000,0.000,0.000,-30.473,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-30.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.314
bd4c492c-42dc-40c0-af29-ef954b8ab2f0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.87399697533217,5.87399697533217,3.073630359991782,90.0,90.0,90.0,1e-07,negative,-29.462,142.265,4.851,-0.000,0.000,-0.000,142.265,-29.462,4.851,0.000,0.000,-0.000,4.851,4.851,114.534,0.000,0.000,-0.000,0.000,-0.000,0.000,-30.473,0.000,-0.000,-0.000,0.000,0.000,0.000,-30.473,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.314
bd4c492c-42dc-40c0-af29-ef954b8ab2f0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.87399697533217,5.87399697533217,3.073630359991782,90.0,90.0,90.0,1e-07,positive,-29.461,142.265,4.851,0.000,0.000,0.000,142.265,-29.461,4.851,-0.000,0.000,0.000,4.851,4.851,114.534,0.000,0.000,0.000,-0.000,0.000,-0.000,-30.473,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.473,0.000,0.000,0.000,0.000,-0.000,-0.000,3.314
9a28ad69-454b-4f75-9cf8-d723e890cd18,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.87399697533217,5.87399697533217,3.073630359991782,90.0,90.0,90.0,1e-06,negative,-29.462,142.265,4.851,0.000,-0.000,-0.000,142.265,-29.462,4.851,-0.000,-0.000,-0.000,4.850,4.850,114.535,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.473,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.314
