,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
54,540.0,50.21777042112911,49.67856135465356,49.83537188922357,53.28684618039742,53.42397289843102,53.044639200497606,52.9201753524357
55,550.0,50.669548747942756,50.13015681134684,50.287044106457614,53.73893100467011,53.87608515283091,53.4967052606773,53.37223268462839
56,560.0,51.11339166186052,50.57382667104454,50.73078662452599,54.18306391877111,54.3202440649907,53.94082045529146,53.816339611847
57,570.0,51.549569607047744,51.00984069958609,51.16686949170344,54.61951652563774,54.756721337709834,54.37725631289497,54.25276763285659
58,580.0,51.978339615484735,51.438455307925224,51.59554937760674,55.048546916019404,55.185775153004606,54.806270856339744,54.68177474301268
59,590.0,52.399946166908926,51.8599144063761,52.01707042981825,55.47040053861926,55.60765104312376,55.22810947224976,55.103606303534136
60,600.0,52.81462198201774,52.27445019278007,52.43166506410565,55.88531100228282,56.02258269351005,55.643005712620926,55.518495842920174
61,610.0,53.222588754916714,52.68228388045592,52.83955469424641,56.29350081640398,56.430792683889315,56.0511820347077,55.926665796673504
62,620.0,53.624057830209615,53.08362637132243,53.240950406796,56.69518207508678,56.83249317303922,56.45285048472508,56.32832819085171
63,630.0,54.01923082963054,53.47867887897074,53.63605358561475,57.09055709004103,57.22788653222317,56.848213330334005,56.72368527441977
64,640.0,54.408300232566695,53.86763350599446,54.02505649053732,57.479818976690424,57.61716593177852,57.2374636463871,57.11293010487209
65,650.0,54.791449914426856,54.25067377954233,54.40814279408501,57.86315219752986,58.00051588490226,57.62078585796104,57.49624709115528
66,660.0,55.168855646440264,54.627975148557105,54.785488079762324,58.24073306637385,58.37811275228181,57.998356244315964,57.873812497527325
67,670.0,55.540685560085656,54.99970544593705,55.15726030516855,58.61273021678579,58.75012521086689,58.37034340706635,58.2457949116359
68,680.0,55.90710057912076,55.36602531848591,55.52362023279136,58.97930503766386,59.11671468976311,58.736908705533814,58.61235567978974
69,690.0,56.26825482178317,55.72708862729102,55.88472183116835,59.340612078678525,59.478035775945195,59.098206661977294,58.973649312113245
70,700.0,56.62429597564722,56.08304282088922,56.24071264873298,59.6967994280051,59.83423659223882,59.454385339138526,59.32982386002244
71,710.0,56.97536564726231,56.43402928340821,56.59173416258672,60.04800906456995,60.185459149790326,59.80558669231904,59.68102126823934
72,720.0,57.3215996885575,56.78018365961743,56.937922104113,60.394377186826375,60.53183967704466,60.15194689800402,60.0273777033601
73,730.0,57.66312850188294,57.12163615872021,57.27940676327841,60.73603451989326,60.87350892706741,60.493596660864455,60.36902386080311
74,740.0,58.00007732524147,57.458511838461895,57.61631327322401,61.073106602729936,61.21059246488485,60.830661500806656,60.706085251812034
75,750.0,58.33256649926679,57.79093087112206,57.94876187665093,61.405714056868845,61.54321093636671,61.16326202159324,61.038682472032185
76,760.0,58.6607117173356,58.11900879266087,58.27686817539424,61.73397283809835,61.871480320045634,61.49151416242327,61.36693145305139
77,770.0,58.98462426003689,58.442856736373464,58.600743364375006,62.0579944723664,62.19551216314451,61.8155294337434,61.69094369817416
78,780.0,59.304411215131594,58.76258165206707,58.92049445114289,62.37788627706864,62.51541380297699,62.13541513845179,62.0108265035913
79,790.0,59.620175684092274,59.07828651192444,59.23622446200685,62.693751568785245,62.83128857478812,62.45127457955762,62.32668316601008
80,800.0,59.93201697620371,59.390070503921166,59.54803263572922,63.00568985844446,63.14323600701016,62.76320725527506,62.63861317771795
81,810.0,60.240030791020075,59.69802921374794,59.85601460567263,63.3137970348059,63.451352004833566,63.07130904244245,62.94671240997675
82,820.0,60.54430939009529,60.00225479595573,60.16026257121138,63.61816553709046,63.755729022913286,63.37567236909378,63.251073285569085
83,830.0,60.84494175868695,60.302836135210505,60.46086545913353,63.91888451750926,64.05645622797087,63.67638637693368,63.55178494125295
84,840.0,61.14201375809787,60.599858998150495,60.75790907574325,64.21603999439043,64.3536196519864,63.973537074416456,63.84893338081791
85,850.0,61.43560826935703,60.8934061766762,61.051476250275144,64.50971499654445,64.64730233662502,64.26720748106486,64.14260161938648
86,860.0,61.725805328767606,61.18355762310394,61.34164697024384,64.79998969945895,64.93758446948583,64.55747776362487,64.43286981955112
87,870.0,62.01268225587566,61.470390577773045,61.62849850917694,65.0869415538671,65.22454351272286,64.84442536459538,64.71981541988774
88,880.0,62.29631377437853,61.75397968966462,61.91210554736812,65.37064540719611,65.50825432453937,65.12812512364262,65.00351325635495
89,890.0,62.57677212640568,62.03439713034695,62.19254028597545,65.6511736183583,65.788789274023,65.4086493923583,65.28403567703876
90,900.0,62.85412718062939,62.31171270184676,62.46987255495737,65.92859616631729,66.0662183497514,65.68606814279687,65.5614526506766
91,910.0,63.128446534586836,62.58599393867116,62.74416991524639,66.20298075282804,66.34060926256934,65.96044907018751,65.8358318693579
92,920.0,63.39979561153349,62.857306204476636,63.015497755492746,66.4743928997177,66.61202754290326,66.23185769019038,66.10723884576875
93,930.0,63.668237752279644,63.125712783645106,63.283919383743886,66.74289604105292,66.88053663296125,66.50035743104088,66.37573700532577
94,940.0,63.93383430220577,63.39127496811953,63.54949611434915,67.00855161050927,67.14619797412975,66.76600972089634,66.6413877735149
95,950.0,64.19664469379937,63.654052139769256,63.812287350416945,67.27141912423892,67.40907108986978,67.02887407068472,66.90425065872873
96,960.0,64.45672652505655,63.914101848558985,64.07235066205868,67.53155625950926,67.66921366438045,67.28900815272527,67.16438333088018
97,970.0,64.71413563381644,64.17147988679073,64.32974186067962,67.78901892937074,67.92668161728918,67.5464678753768,67.42184169604438
98,980.0,64.96892616847514,64.42624035964113,64.58451506959318,68.04386135358683,68.1815291746036,67.80130745395448,67.67667996736571
99,990.0,65.22115065517438,64.67843575218741,64.83672279110606,68.29613612605107,68.43380893614987,68.05357947813094,67.928950732454
100,1000.0,65.47086006167439,64.92811699318946,65.08641597034544,68.54589427889564,68.68357193969753,68.3033349760305,68.17870501747218
