,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
27,270.0,-2.3940803816929983,-2.452448800084242,-1.6514651688206798,-2.2465544150921484
28,280.0,-2.3974071691733716,-2.4560951892160046,-1.6546114669138396,-2.250396166446039
29,290.0,-2.400821365145018,-2.4598299350890755,-1.6578155891878843,-2.254325120908969
30,300.0,-2.404320338602711,-2.463650401511737,-1.6610754328238604,-2.258338606937328
31,310.0,-2.4079016032722156,-2.467554096937205,-1.664389306048657,-2.262434102302902
32,320.0,-2.4115628045657718,-2.4715386631320513,-1.6677556261909192,-2.2666092158958504
33,330.0,-2.4153017148770024,-2.475601870248399,-1.6711724671334345,-2.2708616926697234
34,340.0,-2.419116217782208,-2.479741599063663,-1.674638746916658,-2.2751893914765833
35,350.0,-2.4230043068925315,-2.4839558434836415,-1.6781529805814492,-2.279590279099689
36,360.0,-2.4269640748616443,-2.4882426905220543,-1.6817123151708007,-2.284062428349044
37,370.0,-2.4309937058301037,-2.4926003281807407,-1.6852883375655998,-2.2886040020414127
38,380.0,-2.4350914722341517,-2.497027024169491,-1.6889660914171294,-2.2932132555008087
39,390.0,-2.439255726670203,-2.501521135900086,-1.692657102836226,-2.2978885237783535
40,400.0,-2.443484897698949,-2.506081087008555,-1.6963915566069072,-2.3026282236542643
41,410.0,-2.447777483428334,-2.5107053750194757,-1.7001661596691249,-2.307430832628717
42,420.0,-2.4521320506963074,-2.515392569885953,-1.7039778634857747,-2.3122949100945016
43,430.0,-2.456547226156928,-2.5201412965579815,-1.7078315275458054,-2.3172190675976885
44,440.0,-2.461021695325182,-2.5249502415667986,-1.7117208304581533,-2.3222019800228852
45,450.0,-2.465554200141459,-2.5298181469223375,-1.7156486484377649,-2.327242378067366
46,460.0,-2.4701435315401796,-2.534743802183652,-1.7196098821644625,-2.3323390414311542
47,470.0,-2.4747885308811166,-2.5397260497851426,-1.7236079641671942,-2.3374908040778455
48,480.0,-2.479488084660447,-2.5447637772657745,-1.7276400774507918,-2.3426965426701587
49,490.0,-2.484241122767662,-2.549855913051458,-1.7317064488137177,-2.3479551798127742
50,500.0,-2.489046616224624,-2.555001429693069,-1.7358053442505053,-2.353265675689152
51,510.0,-2.493903574707063,-2.560199331972264,-1.739937054815619,-2.3586270394161426
52,520.0,-2.49881104230289,-2.565448675262075,-1.7441003345805661,-2.364038300952869
53,530.0,-2.503768101219461,-2.5707485298738004,-1.7482947531359514,-2.3694985382471767
54,540.0,-2.5087738627866156,-2.5760980128480946,-1.7525197635721084,-2.375006853899742
55,550.0,-2.5138274711918847,-2.5814962651899456,-1.7567747036857722,-2.380562388940576
56,560.0,-2.518928101289178,-2.586942471886337,-1.7610590976801972,-2.386164308326312
57,570.0,-2.5240749539196257,-2.5924358108160583,-1.76537241400606,-2.3918118191029234
58,580.0,-2.529267258308516,-2.597975531669135,-1.769714117759601,-2.397504128182694
59,590.0,-2.534504266908534,-2.603560884565345,-1.7740837537751402,-2.403240493730326
60,600.0,-2.5397852567806245,-2.609191132963112,-1.7784807488554095,-2.409020188620338
61,610.0,-2.545109530834348,-2.614865590680733,-1.7829047684475816,-2.414842505505967
62,620.0,-2.5504764109950187,-2.620583576026149,-1.7873553309321453,-2.4207067695637337
63,630.0,-2.5558852398706895,-2.626344425475231,-1.791831986666001,-2.4266123094951952
64,640.0,-2.561335383437093,-2.6321475158846748,-1.7963343715250952,-2.4325584893569574
65,650.0,-2.566826222878084,-2.6379922102049402,-1.800862030919185,-2.438544692558474
66,660.0,-2.5723571587391976,-2.6438779239132564,-1.8054146206233406,-2.4445703117869435
67,670.0,-2.5779276112608738,-2.6498040705811885,-1.8099917246419621,-2.4506347603748955
68,680.0,-2.583537015952079,-2.655770086224749,-1.8145930289482999,-2.456737481882201
69,690.0,-2.5891848214057194,-2.6617754109814413,-1.819218162724722,-2.462877909315158
70,700.0,-2.594870498055126,-2.6678195171983003,-1.8238667954244407,-2.4690555110365797
71,710.0,-2.6005935254711083,-2.6739018687728247,-1.8285385652272532,-2.4752697682350373
72,720.0,-2.606353397519774,-2.680022013770391,-1.8332332061407952,-2.48152017441784
73,730.0,-2.612149627712891,-2.6861794056020187,-1.8379503568455133,-2.4878062365702
74,740.0,-2.6179817344358343,-2.6923735515118024,-1.8426897409101637,-2.4941274555003665
75,750.0,-2.623849254613486,-2.6986040350285228,-1.8474510563805404,-2.5004833978354535
76,760.0,-2.6297517345131816,-2.7048703689460867,-1.852234031198133,-2.506873584985143
77,770.0,-2.6356887328596135,-2.711172141150477,-1.8570383694834014,-2.5132975592047657
78,780.0,-2.6416598191935368,-2.717508923398414,-1.8618638372583711,-2.5197549228008516
79,790.0,-2.64766457315818,-2.7238802436654463,-1.866710144817467,-2.5262452312206296
80,800.0,-2.653702586426541,-2.730285711143513,-1.8715770394702416,-2.5327680831644988
81,810.0,-2.6597734595293137,-2.7367247963871164,-1.876464290769268,-2.539323072338248
82,820.0,-2.6658768022004677,-2.743197420666796,-1.8813716401007785,-2.5459097892760365
83,830.0,-2.6720122333164245,-2.7497029347514195,-1.8862988629790889,-2.5525278904534314
84,840.0,-2.6781793841084283,-2.7562411100027786,-1.8912457247341188,-2.5591769555773762
85,850.0,-2.6843778887660865,-2.762811396086251,-1.8962120159706422,-2.565856671060722
86,860.0,-2.690607396692086,-2.7694136322217315,-1.9011975096709595,-2.572566640685965
87,870.0,-2.6968675565669704,-2.7760475793029245,-1.9062019934211785,-2.5793065483356568
88,880.0,-2.7031580328405043,-2.782712341925401,-1.9112252709920414,-2.586076014288524
89,890.0,-2.709478493810393,-2.7894081854207977,-1.9162671258820088,-2.5928747420758937
90,900.0,-2.7158286155456173,-2.796134811948741,-1.921327378756069,-2.599702375486453
91,910.0,-2.722208080346678,-2.8028909378806004,-1.9264058332665948,-2.6065586247633403
92,920.0,-2.7286165816634704,-2.8096765732401288,-1.931502297608463,-2.613443158067665
93,930.0,-2.7350538113482177,-2.816493152418521,-1.9366165940716473,-2.620355698427259
94,940.0,-2.7415194776140224,-2.8233385034011005,-1.94174854981583,-2.627295896844994
95,950.0,-2.7480132841290645,-2.8302143868286156,-1.946897979609525,-2.634263516452097
96,960.0,-2.7545349487533244,-2.8371150921148685,-1.95206471804303,-2.6412582258906125
97,970.0,-2.7610841967130657,-2.84404565224748,-1.9572486084913825,-2.6482797686146964
98,980.0,-2.7676607481068713,-2.8509625216098793,-1.9624494743654544,-2.655327885020137
99,990.0,-2.774264339288366,-2.8579997783916564,-1.9676671760598743,-2.662402279955795
100,1000.0,,,,
