key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
526d91bf-f641-46d9-a06e-a7668afccbba,oqmd-1214603,oqmd-1214603,static,True,-1.1281926670447997,-1.1281926670447997,4.452130343233407,4.452130343233407,4.452130343233407,90.0,90.0,90.0
1823a9e8-9ac2-4332-b043-f40ecb7e8f7f,A2--W--bcc,A2--W--bcc,dynamic,True,-1.1281926670447997,-1.1281926670447997,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
80722a48-db0d-44e1-a16f-0753522967ef,A1--Cu--fcc,mp-1096861,static,False,-1.1281926670447997,-1.1281926670447997,4.452130343233411,4.452130343233411,4.452130343233411,90.0,90.0,90.0
166c5706-0866-46c7-98e9-6d28819d9398,A1--Cu--fcc,mp-1096861,dynamic,False,-1.1281926670447997,-1.1281926670447997,4.452130343233411,4.452130343233411,4.452130343233411,90.0,90.0,90.0
0f3e347b-f1ab-40b1-a585-a0a3b47e9f55,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.1281926670447746,-1.1281926670447746,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
736ff068-e2c4-45bb-a5c9-d67d8b06d055,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.1281926670447746,-1.1281926670447746,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
4463e779-9001-4ff1-80f3-f2e714266c19,oqmd-1214870,oqmd-1214870,dynamic,False,-1.1164723117349997,-1.1164723117349997,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0
91a12122-7b6e-445c-a57e-7fb871b49b91,A2--W--bcc,A2--W--bcc,static,True,-1.1150820466402498,-1.1150820466402498,3.170066395169613,3.229368542608718,4.275709740015695,90.0,90.0,90.0
a566e610-da2a-4c71-afa1-37b6bd0384b9,A5--beta-Sn,oqmd-1215583,dynamic,True,-1.1064115140941997,-1.1064115140941997,4.582730219499267,4.582730219499267,3.042156327078376,90.0,90.0,119.99999999999999
afdc0bbb-25ab-4582-ac64-c19b89927f1c,oqmd-1214870,oqmd-1214870,static,False,-1.10556532476475,-1.10556532476475,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0
bba776c2-951d-414f-92e0-064e13e75753,oqmd-1214781,oqmd-1214781,dynamic,False,-1.0919031712555687,-1.0919031712555687,10.941604169210924,10.941604169210924,10.941604169210924,90.0,90.0,90.0
76859d05-7a6c-4016-8ddf-b1e493d287cc,A7--alpha-As,A7--alpha-As,static,True,-1.0470887537411497,-1.0470887537411497,3.1401553030020453,3.410775252792428,4.275849850999272,87.72101510022124,88.7339920897165,88.17512806469239
26643c1f-f0f1-4ca7-b04e-8edfba946c67,oqmd-1214692,oqmd-1214692,dynamic,False,-1.0310058137558746,-1.0310058137558746,4.852784616442748,9.269795631392439,4.965695855746127,90.0,90.0,90.0
22372f67-e7a4-4f61-9f32-ae598d460d9b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.0242417842065998,-1.0242417842065998,3.200811308202234,3.200811308202234,10.193258946610374,90.0,90.0,90.0
ee8aa9a8-ebdd-424c-a382-4feb027c180c,A15--beta-W,A15--beta-W,static,False,-0.9785676608644874,-0.9785676608644874,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0
369da004-98e5-4538-b867-e3ece2847ec9,A15--beta-W,oqmd-1280370,static,False,-0.9785676608644749,-0.9785676608644749,5.663756272841986,5.663756272841986,5.663756272841986,90.0,90.0,90.0
a42c9150-763b-4b87-a4b4-329d07a369ca,oqmd-1215048,oqmd-1215048,static,False,-0.9264612648238999,-0.9264612648238999,3.278824096438712,5.163445981779375,11.26371350324392,90.0,90.0,90.0
8c8114f6-84a9-4e09-9ca4-f7174b43c115,A5--beta-Sn,A5--beta-Sn,static,False,-0.7785124470096749,-0.7785124470096749,5.87399697533217,5.87399697533217,3.073630359991782,90.0,90.0,90.0
a5dc9359-9982-40d5-9d16-3ab2d6174552,A5--beta-Sn,oqmd-1215583,static,False,-0.7785124470096749,-0.7785124470096749,5.87399697533217,5.87399697533217,3.0736303599917796,90.0,90.0,90.0
3e223ed2-30ba-4a32-bca8-ccab5d20af6e,A4--C--dc,A4--C--dc,static,False,-0.7253140812950999,-0.7253140812950999,6.8710077365583535,6.8710077365583535,6.8710077365583535,90.0,90.0,90.0
4650d4bb-ec43-4cfb-8789-86a0df29687d,oqmd-1215939,oqmd-1215939,static,True,-0.681903176417225,-0.681903176417225,5.07882541227997,8.806246134028546,5.841430806484777,90.0,94.44305459032249,90.0
bf4e2543-d21a-43ab-a319-3c1970f2f0d7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.6182346703686199,-0.6182346703686199,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0
