,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
37,370.0,-1.3764345528671922,-1.382479791908159,-1.3802784939714252,-1.3077456981177926,-1.308161046202018,-1.3066435534567418,-1.3143323349121014
38,380.0,-1.3807746695141565,-1.386762156761078,-1.38457430947323,-1.3123948172878344,-1.312820041452153,-1.3112690928813977,-1.3189622443044848
39,390.0,-1.3851830966332939,-1.391112656029416,-1.3889382274770004,-1.317111505008814,-1.317546338534684,-1.3159617094345966,-1.3236598877730488
40,400.0,-1.3896582285546786,-1.395529701670162,-1.3933686397912868,-1.3218941274870621,-1.3223383089507188,-1.3207197724666735,-1.3284236323421748
41,410.0,-1.3941985295765136,-1.4000117608081932,-1.3978640355669256,-1.3267411255327544,-1.3271943930737018,-1.325541725563183,-1.3332519097808395
42,420.0,-1.3988025755279878,-1.4045573849357773,-1.4024229532234678,-1.3316510107159476,-1.332113106754655,-1.3304260835352248,-1.3381432390642378
43,430.0,-1.4034689361321722,-1.4091651817311501,-1.4070440031409488,-1.3366223592157944,-1.3370930278057485,-1.3353714281030997,-1.3430961851256205
44,440.0,-1.4081963047428538,-1.413833826468007,-1.4117258618722013,-1.341653813574498,-1.3421327972224173,-1.3403763984281432,-1.3481093934978583
45,450.0,-1.412983402362328,-1.4185620457906525,-1.416467259160877,-1.3467440645425646,-1.3472311142656324,-1.345439696490177,-1.3531815485184078
46,460.0,-1.4178290095637123,-1.4233486168418767,-1.4212669682957562,-1.351891864575403,-1.352386732514933,-1.3505600768046204,-1.358311407427874
47,470.0,-1.4227319599227526,-1.4281923748061005,-1.4261238400728073,-1.3570960183569194,-1.3575984524159483,-1.3557363430301352,-1.363497765340315
48,480.0,-1.4276911183440808,-1.4330922031919335,-1.4310367460194828,-1.3623553743534855,-1.362865127929609,-1.3609673470170855,-1.3687394586031354
49,490.0,-1.4327054308832339,-1.4380470177360116,-1.4360046046046517,-1.3676688200040612,-1.3681856543923532,-1.3662519904631472,-1.374035396757409
50,500.0,-1.4377738323981903,-1.443055801434045,-1.441026396786428,-1.3730353010225633,-1.3735589697668817,-1.371589209438213,-1.3793845065710484
51,510.0,-1.442895362032783,-1.448117539289084,-1.4461011172614757,-1.3784537858261112,-1.3789840542245035,-1.3769779876682764,-1.3847857654637454
52,520.0,-1.4480690360009558,-1.4532312859938705,-1.4512278235393776,-1.3839232998517004,-1.3844599216571125,-1.3824173423803128,-1.390238168735743
53,530.0,-1.453293936708088,-1.4583961140246509,-1.4564055657864032,-1.3894428851212168,-1.3899856288836707,-1.3879063297452718,-1.3957407967055848
54,540.0,-1.4585691737627158,-1.4636111423339138,-1.4616334911529238,-1.3950116306697449,-1.3955602604305455,-1.3934440380216306,-1.4012927097306151
55,550.0,-1.4638939277329157,-1.4688755127120905,-1.4669107386585747,-1.4006286489815345,-1.4011829327700949,-1.399029587880887,-1.406893014984392
56,560.0,-1.4692673197225419,-1.4741883910152058,-1.4722364846403562,-1.4062930939295406,-1.4068527988549855,-1.404662130118417,-1.4125408742250498
57,570.0,-1.4746885937988106,-1.4795489945766407,-1.4776099188216334,-1.412004136712066,-1.4125690328144347,-1.4103408465983804,-1.418235451146783
58,580.0,-1.4801569175833864,-1.4849565372456976,-1.4830302914029634,-1.4177609820052248,-1.4183308410380862,-1.416064942786988,-1.4239759482075343
59,590.0,-1.4856716153250666,-1.4904102725171298,-1.4884968397464973,-1.4235628552709758,-1.4241374641592355,-1.4218336546811134,-1.4297616109626392
60,600.0,-1.4912319649376433,-1.4959095091798682,-1.4940088511419793,-1.4294090217430417,-1.429988141558526,-1.4276462428012715,-1.4355916677185905
61,610.0,-1.4968371940411958,-1.5014535303409766,-1.4995656639935082,-1.435298761258962,-1.4358821634472136,-1.4335019833488347,-1.4414653933600226
62,620.0,-1.5024866749622114,-1.507041650064697,-1.5051665633345848,-1.441231363132697,-1.4418188380041785,-1.4394001910051955,-1.4473821233032105
63,630.0,-1.5081797807140969,-1.5126732358269614,-1.5108109157628786,-1.447206159310575,-1.447797472227725,-1.4453401889536197,-1.4533411234743316
64,640.0,-1.5139158570383677,-1.5183476491648278,-1.5164981141744724,-1.4532224843513069,-1.4538174337202658,-1.4513213201475088,-1.4593417732705676
65,650.0,-1.519694298614905,-1.5240642589760884,-1.5222274985119653,-1.4592797067844814,-1.4598780755606735,-1.4573429577659378,-1.465383434877678
66,660.0,-1.5255144752776495,-1.5298225164627524,-1.527998503042221,-1.4653772011625743,-1.4659787751327535,-1.4634044850251615,-1.4714654642434526
67,670.0,-1.5313758397376842,-1.5356218090333507,-1.533810575686993,-1.4715143847512777,-1.4721189429747965,-1.4695053071300823,-1.4775872580172502
68,680.0,-1.5372778646075174,-1.5414615719045748,-1.539663128698343,-1.4776906651337722,-1.478297989996108,-1.4756448445155728,-1.483748266594893
69,690.0,-1.5432199168824634,-1.547341242070345,-1.5455556216885427,-1.4839054551500785,-1.4845153645612266,-1.481822536153958,-1.4899478822826488
70,700.0,-1.549201566528411,-1.5532603865829622,-1.5514874844322242,-1.4901582478748339,-1.490770500471339,-1.4880378308618336,-1.4961856105694764
71,710.0,-1.5552222048958497,-1.5592183288173287,-1.5574583620278681,-1.496448479017408,-1.4970628730189774,-1.4942902035693229,-1.5024607929462288
72,720.0,-1.5612814178319205,-1.5652147414689541,-1.5634675903679751,-1.502775627203158,-1.5033919707830208,-1.5005791343135566,-1.5087730206579768
73,730.0,-1.5673786973213952,-1.5712490631324258,-1.5695147559891915,-1.5091391732175532,-1.509757278463612,-1.5069041201143039,-1.5151217320190016
74,740.0,-1.5735135198560133,-1.5773207970480416,-1.5755993652536315,-1.5155386632083008,-1.5161582862484906,-1.513264671868767,-1.5215064665288576
75,750.0,-1.579685404140087,-1.5834295325414915,-1.5817210314111603,-1.521973580228952,-1.5225945477009846,-1.5196603070039079,-1.5279266594104617
76,760.0,-1.5858939854354204,-1.5895747563409655,-1.5878792383153963,-1.5284434701241767,-1.5290655813341492,-1.526090570816068,-1.5343820150131233
77,770.0,-1.5921388721734777,-1.5957561209993953,-1.5940735307353497,-1.5349479013351044,-1.53557092551013,-1.5325550081469252,-1.540871896672848
78,780.0,-1.598419524849596,-1.6019731395646433,-1.6003035708430922,-1.541486358606922,-1.5421101381926965,-1.5390531749612377,-1.5473962646633987
79,790.0,-1.604735483166411,-1.6082253821612296,-1.6065689049095155,-1.548058473510385,-1.5486827954147764,-1.5455846382782488,-1.5539536107537506
80,800.0,-1.6110864303274717,-1.6145124532952744,-1.6128689921918498,-1.554663775454412,-1.555288471763098,-1.5521489878464296,-1.5605447442213747
81,810.0,-1.6174722946067561,-1.620834102732051,-1.6192038007199274,-1.5613019129675592,-1.5619267573606297,-1.5587458057044645,-1.5671684302151323
82,820.0,-1.623891761371047,-1.627189799166152,-1.6255725282321054,-1.5679724137542428,-1.5685972355625752,-1.565374694101769,-1.5738250049609002
83,830.0,-1.6303456347358836,-1.6335790243123458,-1.6319751522189012,-1.5746749413779197,-1.575299547326316,-1.572035268329607,-1.5805130645485714
84,840.0,-1.6368329025621917,-1.6400016291274582,-1.6384110473163624,-1.5814090885748648,-1.5820332715855605,-1.5787271428387772,-1.5872337304192683
85,850.0,-1.643352887037137,-1.6464570936323184,-1.644880091900324,-1.5881744553711876,-1.5887980469519027,-1.5854499458104574,-1.5939849547120635
86,860.0,-1.649905915329506,-1.6529457476701623,-1.6513817318833457,-1.594970747116938,-1.5955935289226337,-1.5922033180155144,-1.600766853236339
87,870.0,-1.6564913092636981,-1.6594660730834583,-1.657915606794097,-1.601797441095071,-1.6024193231589157,-1.5989868973011916,-1.6075832485804198
88,880.0,-1.6631087702258267,-1.6660184848958617,-1.664481550963081,-1.6086543951057142,-1.6092750907664057,-1.6058003410658077,-1.614384960596989
89,890.0,-1.6697579050588285,-1.6726027294777002,-1.6710794780616576,-1.6155411422672559,-1.6161604997016543,-1.6126433082010785,-1.6212945317050786
90,900.0,-1.6764384066125866,-1.6792181423501453,-1.6777083998048274,-1.6224574018235893,-1.6230752667501087,-1.6195154697389107,-1.6282020963988586
91,910.0,-1.6831503236978491,-1.6858642954121468,-1.6843686230609798,-1.629402810187875,-1.6300189672866554,-1.62641650065414,-1.6351314412571611
92,920.0,-1.689892800078137,-1.6925415550082403,-1.6910594342036938,-1.636377017234696,-1.6369913432013234,-1.6333460779091373,-1.642092480630544
93,930.0,-1.696665563435688,-1.6992491582282945,-1.6977807397230071,-1.6433797083836004,-1.643992042323425,-1.6403038968333745,-1.649078356378165
94,940.0,-1.7034690501066478,-1.7059861169370338,-1.704532345296955,-1.6504106862827432,-1.6510207623412105,-1.647289652013032,-1.6560957292764296
95,950.0,-1.710300982115693,-1.712753675966207,-1.7113138212633774,-1.6574695378008584,-1.6580772723901156,-1.6543030393442324,-1.6631433858332132
96,960.0,-1.7171665526813533,-1.7195505537960276,-1.718124878658289,-1.66455599982361,-1.665161212499542,-1.6613437710603185,-1.6702158678573695
97,970.0,-1.7240559917382763,-1.726376493854038,-1.7249653213700251,-1.6716698177523448,-1.6722723212240884,-1.6684115581533192,-1.6773167254062675
98,980.0,-1.730977859565954,-1.7332315029609549,-1.7318344207638552,-1.6788106489727561,-1.6794102493858758,-1.6755061249026248,-1.6844440081055778
99,990.0,-1.7379150370743617,-1.7401153749359997,-1.7387328110836382,-1.6859783687988896,-1.6865748313271873,-1.6826272036422758,-1.6915977609907247
100,1000.0,,,,,,,
