,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
26,260.0,23.574750373524793,23.532100083165002,23.54971983849873,23.651113588088847,23.657711884594338,23.646155479837567,23.644629731440766
27,270.0,23.670348548252367,23.630636108156647,23.647064092957248,23.7409628716593,23.747069585625457,23.73639055525698,23.734921891589988
28,280.0,23.756387325937197,23.719327334571332,23.734676545897244,23.821878383842055,23.827546890124033,23.817648920714127,23.816238007123143
29,290.0,23.834085002497726,23.799427097334146,23.813797101358485,23.89499094924396,23.900267199522887,23.89106751275024,23.889714013399352
30,300.0,23.90447409497801,23.87199785745859,23.88547666000244,23.961260320641596,23.966184080668363,23.95761115613936,23.956314037414117
31,310.0,23.968433917246045,23.937944618726526,23.95061024467606,24.021504902513353,24.026110752391656,24.018102490135007,24.016860243324395
32,320.0,24.026716765377316,23.998041801406945,24.009963631594104,24.076425704254156,24.080743852426654,24.073246080426046,24.072056884960283
33,330.0,24.079969086981187,24.052954976948236,24.064194882791444,24.12662574939284,24.130682699155447,24.123647953513352,24.122509796320593
34,340.0,24.128748689883043,24.10325854265133,24.113871851906246,24.17262588637872,24.176444984882647,24.169831506835056,24.16874226923536
35,350.0,24.17353880542189,24.14945017051305,24.15948649167775,24.214877734065908,24.21847962708382,24.212250533601285,24.2112080541452
36,360.0,24.214759639842544,24.191962678771834,24.20146660693854,24.253774333444714,24.257177344106914,24.251299938301244,24.25030205776358
37,370.0,24.25277790885947,24.23117383333624,24.240185556335444,24.289658953625228,24.292879399453668,24.28732459424861,24.286369187378018
38,380.0,24.287914744439977,24.267414477804984,24.275970298275688,24.322832405105387,24.32588486469483,24.320626698774017,24.319711696219095
39,390.0,24.32045228117425,24.30097530730652,24.309108093664097,24.35355913996831,24.356456678354956,24.35147190769666,24.350595310655347
40,400.0,24.35063916643756,24.332112536603198,24.33985211371532,24.382072361639285,24.384826721601268,24.380094473247844,24.37925436274351
41,410.0,24.37869518923441,24.361052662508072,24.368426151082677,24.408578322316288,24.41120008744215,24.406701564764532,24.405896106971042
42,420.0,24.404815184142436,24.387996481143006,24.395028593385405,24.433259951250736,24.435758685502584,24.431476916275248,24.430704364957734
43,430.0,24.42917233641207,24.413122489496203,24.419835787348436,24.456279929503154,24.458664297122095,24.45458391735037,24.453842614219443
44,440.0,24.451920990288123,24.43658977613661,24.44300489743612,24.477783304963904,24.48006117386535,24.47616824159934,24.47545661517814
45,450.0,24.473199043654,24.458540486407518,24.464676343439294,24.49789972404755,24.5000782552927,24.49636008969732,24.49567665314904
46,460.0,24.493129996759805,24.479101931806156,24.484975886054446,24.51674534256784,24.51883106804597,24.515276109827546,24.514619458078453
47,470.0,24.511824710756454,24.49838840074001,24.5040164170672,24.534424467134496,24.536423357226806,24.5330210471865,24.532389853593912
48,480.0,24.52938292178075,24.516502717794207,24.521899500770743,24.55103096940561,24.552948492103468,24.54968916513479,24.549082177884546
49,490.0,24.54589454855331,24.533537590423883,24.538716705159047,24.56664950823375,24.56849068094338,24.565365473232003,24.56478151160197
50,500.0,24.5614408248524,24.549576775453332,24.554550754912967,24.58135658881178,24.583126023878016,24.58012679142706,24.579564742015588
51,510.0,24.576095283108643,24.564696092249346,24.569476532779216,24.595221483079314,24.596923427899025,24.59404267480064,24.593501487791503
52,520.0,24.58992461092701,24.578964305124057,24.583561951654435,24.608307031684074,24.60994540414378,24.607176219264336,24.606654904778416
53,530.0,24.60298939892883,24.59244389380511,24.59686871598599,24.62067034452616,24.622248764387635,24.619584765337954,24.619082389906367
54,540.0,24.61534479532113,24.60519172785104,24.60945298823481,24.63236341422203,24.63388523098609,24.631320514416963,24.63083619759824
55,550.0,24.627041080185897,24.617259658425994,24.621365973626325,24.643433654592805,24.644901972293574,24.64243106969936,24.64196398085483
56,560.0,24.63812417055071,24.628695038742254,24.632654434398745,24.65392437442904,24.655342073745878,24.652959912077392,24.652509267311324
57,570.0,24.64863606553996,24.639541182814646,24.643361143080654,24.663875195239562,24.665244953259972,24.66294681974589,24.66251187901349
58,580.0,24.658615239600316,24.649837770706018,24.653525282879222,24.673322420401284,24.67464672831978,24.672428238982004,24.672008303364255
59,590.0,24.668096990575457,24.659621207279965,24.663182802110537,24.682299362043025,24.683580541044083,24.681437612461426,24.68103202160302
60,600.0,24.67711374843288,24.668924940394604,24.672366728566924,24.690836631086807,24.69207684662517,24.690005670561685,24.689613800266404
61,610.0,24.685695349653393,24.677779743738565,24.681107448917952,24.698962395102086,24.700163669766276,24.698160690329495,24.697781950307647
62,620.0,24.69386928154995,24.686213968662646,24.689432957499616,24.706702607978627,24.70786683309889,24.705928726139426,24.705562557899437
63,630.0,24.701660900216773,24.69425376885503,24.697369078247473,24.714081214873588,24.715210161015165,24.713333815514183,24.71297969039105
64,640.0,24.709093625305293,24.70192330113734,24.704939663048922,24.721120335419926,24.722215661884388,24.720398163109174,24.7200555804222
65,650.0,24.71618911440523,24.709244905219563,24.71216676930426,24.727840427784802,24.728903691227472,24.727142305461786,24.726810790793824
66,660.0,24.722967419403133,24.716239264921153,24.71907081916452,24.734260435825938,24.735293098083833,24.73358525876354,24.73326436235449
67,670.0,24.72944712693149,24.722925552961414,24.72567074255351,24.740397921301657,24.741401356514967,24.739744651620867,24.7394339468679
68,680.0,24.735645484740527,24.729321561242717,24.731984105840887,24.74626918284071,24.747244683941386,24.745636844517303,24.74533592657493
69,690.0,24.741578515522633,24.73544381823743,24.738027227793072,24.751889363161652,24.752838147793618,24.75127703747484,24.75098552194839
70,700.0,24.7472611196781,24.74130769491415,24.743815284182055,24.757272545847304,24.758195761775696,24.7566793672251,24.75639688895077
71,710.0,24.752707168139498,24.74692750047791,24.749362402345888,24.76243184281781,24.763330572877695,24.761856995039306,24.76158320694547
72,720.0,24.75792958640221,24.752316569007807,24.75468174675148,24.767379473507976,24.76825474013858,24.76682218622748,24.766556758271143
73,730.0,24.762940430668195,24.757487337972186,24.7597855965378,24.77212683663484,24.77297960603793,24.771586382195792,24.77132900036947
74,740.0,24.767750956937377,24.762451419485984,24.764685415889108,24.776684575334684,24.77751576129397,24.776160265846364,24.775910631249968
75,750.0,24.772371683809716,24.767219665055894,24.769391917968402,24.781062636359845,24.781873103753156,24.780553821011317,24.780311648984675
76,760.0,24.776812449586153,24.77180222448661,24.773915123098977,24.785270323945127,24.786060891977197,24.784776386534414,24.78454140584642
77,770.0,24.781082464321006,24.77620859954476,24.778264411748808,24.789316348884018,24.79008779406611,24.788836705542494,24.788608657632714
78,780.0,24.785190357264867,24.780447692899056,24.782448572865402,24.793208873294724,24.793961932193966,24.792742970389376,24.792521608658053
79,790.0,24.78914422021164,24.7845278528109,24.786475848009264,24.796955551502677,24.797690923281056,24.796502863699523,24.796287952843482
80,800.0,24.792951647100566,24.788456913993738,24.79035397169408,24.80056356741885,24.801281916180898,24.800123595893666,24.799914911284166
81,810.0,24.796619770276106,24.79224223499998,24.79409020830976,24.804039668752356,24.804741625718158,24.8036119395359,24.803409266635658
82,820.0,24.8001552937086,24.79589073247628,24.797691385951317,24.807390198360018,24.808076363878207,24.806974260805713,24.80677739462264
83,830.0,24.803564523443235,24.79940891259211,24.80116392744623,24.81062112300254,24.811292068417075,24.81021654836629,24.81002529294116
84,840.0,24.80685339558985,24.802802899883833,24.804513878833827,24.813738059749255,24.814394329132497,24.813344439872278,24.81315860779795
85,850.0,24.810027502005923,24.80607846376233,24.80774693555238,24.816746300248933,24.817388412011336,24.816363246334234,24.816182658304754
86,860.0,24.813092113969887,24.809241042914465,24.810868466519924,24.819650833060326,24.8202792814477,24.8192779745358,24.819102458922494
87,870.0,24.816052203935904,24.812295767765516,24.81388353631293,24.822456364217764,24.82307162070471,24.82209334767878,24.82192274013222
88,880.0,24.818912465625893,24.815247481175202,24.816796925614813,24.82516733618983,24.82576985077757,24.824813824414385,24.82464796749033
89,890.0,24.82167733253073,24.81810075754764,24.8196131500706,24.827787945371696,24.82837814779837,24.82744361640285,24.827282359210248
90,900.0,24.82435099502565,24.820859920469807,24.822336477705704,24.830322158239916,24.83090045910979,24.82998670453027,24.82982990240022
91,910.0,24.82693741617137,24.823529059010742,24.824970945029065,24.832773726285367,24.833340518122906,24.83244685389802,24.83229436807216
92,920.0,24.829440346332778,24.82611204281286,24.82752037191732,24.835146199827516,24.83570185806296,24.834827627690277,24.834679325027246
93,930.0,24.83186333671964,24.828612536049057,24.829988375400983,24.837442940806064,24.837987824696864,24.837132400013733,24.83698815271265
94,940.0,24.834209751922792,24.831034010362895,24.832378382450386,24.839667134634286,24.840201588127726,24.839364367796414,24.839224053136157
95,950.0,24.836482781566122,24.833379756869416,24.8346936418102,24.841821801192765,24.84234615373368,24.841526561822665,24.841390061915927
96,960.0,24.838685451071687,24.83565289729292,24.836937235003482,24.843909805033412,24.844424372321424,24.843621856975737,24.84348905853716
97,970.0,24.840820631717015,24.837856394310762,24.83911208654217,24.845933864857532,24.846438949557182,24.84565298175174,24.845523775878846
98,980.0,24.842891049937922,24.83999306116563,24.84122097341854,24.84789656232734,24.84839245473485,24.847622527104303,24.847496809070687
99,990.0,24.844899296005035,24.842065570616633,24.84326653393927,24.849800350263056,24.850287328932037,24.849532954672163,24.849410623732084
100,1000.0,24.846847832098003,24.84407646326057,24.845251275943657,24.851647560274092,24.852125892604178,24.85138660443944,24.85126756364295
