,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
89,890.0,23.79779537112312,23.625022039295143,29.74855563877224,23.046207922772247,24.492507311183438
90,900.0,23.829243160148504,23.65219646344186,29.782051962425392,23.044601908196736,24.512640680172282
91,910.0,23.86119000707922,23.67973689549765,29.81612591460934,23.048102340594802,24.53282132758355
92,920.0,23.893650864844666,23.70765151871619,29.850796727595018,23.043252898318567,24.553048629399754
93,930.0,23.926641159055897,23.735950159210734,29.886084851471352,23.04327749142765,24.573321934845673
94,940.0,23.960177229521058,23.764642838870525,29.92201138112219,23.041349577489097,24.593640684980738
95,950.0,23.99427570767846,23.793739875764548,29.95859864394362,23.044688266105382,24.614004139091918
96,960.0,24.02895450246347,23.823251971699825,29.995870014836843,23.043853457848453,24.634411786380575
97,970.0,24.06423207509634,23.853190226858292,30.033850120839745,23.04343303723237,24.65486276352919
98,980.0,24.10012786780807,23.883566253179875,30.072564752793074,23.04310389495215,24.675356578297666
99,990.0,24.136662218378234,23.914392050667843,30.112041145602745,23.042609898542878,24.695892441719757
100,1000.0,,,,,
