calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58e9860d-677f-4c1d-a173-196ff973a418,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.674104161527836,3.674104161527836,3.674104161527836,90.0,90.0,90.0,1e-06,negative,90.868,63.631,63.631,-0.000,-0.000,0.000,63.631,90.868,63.631,-0.000,-0.000,0.000,63.631,63.631,90.868,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.022,0.000,0.000,-0.000,0.000,-0.000,0.000,0.022,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.022
58e9860d-677f-4c1d-a173-196ff973a418,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.674104161527836,3.674104161527836,3.674104161527836,90.0,90.0,90.0,1e-06,positive,90.867,63.630,63.630,-0.000,-0.000,-0.000,63.630,90.867,63.630,-0.000,-0.000,-0.000,63.630,63.630,90.867,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.022,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.022,0.000,0.000,0.000,-0.000,-0.000,0.000,0.022
6afbd30e-7c5a-4212-bd06-3a4cd637b3a6,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-08,negative,51.965,29.458,29.458,0.000,0.000,0.000,29.458,51.965,29.458,0.000,0.000,0.000,29.458,29.458,51.965,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.755,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.755,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.755
6afbd30e-7c5a-4212-bd06-3a4cd637b3a6,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-08,positive,51.965,29.458,29.458,-0.000,-0.000,-0.000,29.458,51.965,29.458,-0.000,-0.000,-0.000,29.458,29.458,51.965,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.755,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.755,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.755
5a915bbf-c9f6-48bd-b33a-238f1ad72191,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-07,negative,51.965,29.458,29.458,0.000,0.000,0.000,29.458,51.965,29.458,0.000,0.000,0.000,29.458,29.458,51.965,0.000,0.000,0.000,-0.000,-0.000,0.000,19.755,0.000,0.000,-0.000,-0.000,0.000,0.000,19.755,0.000,-0.000,0.000,-0.000,0.000,0.000,19.755
5a915bbf-c9f6-48bd-b33a-238f1ad72191,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-07,positive,51.965,29.458,29.458,-0.000,-0.000,-0.000,29.458,51.965,29.458,-0.000,-0.000,-0.000,29.458,29.458,51.965,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.755,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.755,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.755
ec0d4b64-b319-4db8-b23a-8cccdcdab473,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-06,negative,51.965,29.458,29.458,0.000,0.000,0.000,29.458,51.965,29.458,0.000,0.000,0.000,29.458,29.458,51.965,0.000,0.000,0.000,-0.000,-0.000,0.000,19.755,0.000,0.000,-0.000,-0.000,0.000,0.000,19.755,0.000,-0.000,0.000,-0.000,0.000,0.000,19.755
ec0d4b64-b319-4db8-b23a-8cccdcdab473,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0,1e-06,positive,51.965,29.458,29.458,-0.000,-0.000,-0.000,29.458,51.965,29.458,-0.000,-0.000,-0.000,29.458,29.458,51.965,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.755,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.755,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.755
14a9830a-1f9f-4bc2-aa52-37ce92faf293,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.1775759056769455,90.0,90.0,90.0,1e-08,negative,144.623,-2.221,37.568,0.000,0.000,0.000,-2.221,144.623,37.568,0.000,0.000,-0.000,37.568,37.568,134.241,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.302,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.302,0.000,0.000,-0.000,0.000,0.000,0.000,20.522
14a9830a-1f9f-4bc2-aa52-37ce92faf293,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.1775759056769455,90.0,90.0,90.0,1e-08,positive,144.623,-2.221,37.568,-0.000,-0.000,-0.000,-2.221,144.623,37.568,-0.000,0.000,0.000,37.568,37.568,134.241,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.302,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.522
e016b3d9-85ab-454a-831c-0cc86f5e26ff,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.1775759056769455,90.0,90.0,90.0,1e-07,negative,144.623,-2.221,37.568,0.000,0.000,0.000,-2.221,144.623,37.568,0.000,0.000,0.000,37.568,37.568,134.241,0.000,0.000,0.000,0.000,0.000,0.000,20.302,0.000,-0.000,0.000,0.000,0.000,0.000,20.302,0.000,0.000,0.000,0.000,0.000,0.000,20.522
e016b3d9-85ab-454a-831c-0cc86f5e26ff,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.1775759056769455,90.0,90.0,90.0,1e-07,positive,144.623,-2.221,37.568,0.000,0.000,0.000,-2.221,144.623,37.568,-0.000,-0.000,-0.000,37.568,37.568,134.241,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.302,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.522
de572356-1a21-46d8-ab80-912c50220cbb,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.1775759056769455,90.0,90.0,90.0,1e-06,negative,144.624,-2.220,37.568,0.000,0.000,0.000,-2.220,144.624,37.568,0.000,0.000,-0.000,37.568,37.568,134.242,0.000,0.000,0.000,0.000,0.000,0.000,20.302,-0.000,-0.000,0.000,0.000,0.000,0.000,20.302,-0.000,0.000,0.000,0.000,0.000,0.000,20.522
de572356-1a21-46d8-ab80-912c50220cbb,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-1226722,mp-1226722,5.726922389559485,5.726922389559485,3.1775759056769455,90.0,90.0,90.0,1e-06,positive,144.623,-2.221,37.567,-0.000,-0.000,-0.000,-2.221,144.623,37.567,-0.000,-0.000,0.000,37.568,37.568,134.240,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.302,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.522
9c3352db-768a-42a0-ae58-09e8de86e126,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-08,negative,127.040,3.745,41.649,0.000,0.000,-0.000,6.698,145.417,6.551,0.000,0.000,-0.000,41.709,3.658,126.068,0.000,0.000,0.000,0.000,0.000,0.000,22.938,0.000,0.000,8028535.122,-323.500,8039846.564,0.000,-8017109.225,-0.000,0.000,0.000,0.000,0.000,0.000,25.939
9c3352db-768a-42a0-ae58-09e8de86e126,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-08,positive,-16056943.005,650.744,-16079651.280,-0.000,-0.000,0.000,6.698,145.417,6.551,-0.000,-0.000,0.000,-16057028.002,650.657,-16079567.166,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.938,-0.000,-0.000,-8028535.122,323.500,-8039846.564,-0.000,-8017109.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.939
ab1287ac-e46e-4a7a-b39c-a5f20d801b35,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-07,negative,127.040,3.745,41.649,0.000,0.000,-0.000,6.698,145.417,6.551,0.000,0.000,-0.000,41.709,3.658,126.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.938,0.000,-0.000,802849.004,-32.350,803979.997,0.000,-801698.456,-0.000,0.000,-0.000,0.000,0.000,0.000,25.939
ab1287ac-e46e-4a7a-b39c-a5f20d801b35,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-07,positive,-1605570.769,68.444,-1607918.147,-0.000,-0.000,0.000,6.698,145.417,6.551,-0.000,-0.000,0.000,-1605655.766,68.357,-1607834.034,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.938,-0.000,0.000,-802849.004,32.350,-803979.997,-0.000,-801698.456,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.939
6d38fb2e-40d3-466e-871c-d564d8db5629,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-06,negative,127.041,3.745,41.649,0.000,0.000,-0.000,6.698,145.418,6.551,0.000,0.000,-0.000,41.709,3.658,126.069,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.938,0.000,-0.000,80280.392,-3.235,80393.341,0.000,-80157.380,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.939
6d38fb2e-40d3-466e-871c-d564d8db5629,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,mp-12581,mp-12581,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0,1e-06,positive,-160433.547,10.214,-160744.835,-0.000,-0.000,0.000,6.698,145.416,6.551,-0.000,-0.000,0.000,-160518.543,10.127,-160660.722,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.938,-0.000,-0.000,-80280.392,3.235,-80393.341,0.000,-80157.380,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.939
4b9b0d61-3347-4338-9794-5b9b53759bc0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-08,negative,251.113,-2544.859,6.827,2.147,-0.667,0.366,0.687,-2404.539,42.609,2.147,-0.667,0.366,2.422,-2507.341,118.830,2.147,-0.667,0.366,-24.516,-2563.742,-17.407,114.713,-0.667,0.366,-24.516,-2563.742,-17.407,2.147,25.338,0.366,-24.516,-2563.742,-17.407,2.147,-0.667,32.042
4b9b0d61-3347-4338-9794-5b9b53759bc0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-08,positive,300.146,2582.625,41.641,-2.147,0.667,-0.366,49.720,2722.944,77.423,-2.147,0.667,-0.366,51.455,2620.142,153.645,-2.147,0.667,-0.366,24.516,2563.742,17.407,110.419,0.667,-0.366,24.516,2563.742,17.407,-2.147,26.671,-0.366,24.516,2563.742,17.407,-2.147,0.667,31.309
f6431e19-d4ee-4f96-b347-84437777497e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-07,negative,273.178,-237.491,22.493,0.215,-0.067,0.037,22.751,-97.194,58.275,0.215,-0.067,0.037,24.487,-199.974,134.497,0.215,-0.067,0.037,-2.452,-256.374,-1.741,112.780,-0.067,0.037,-2.452,-256.374,-1.741,0.215,25.938,0.037,-2.452,-256.374,-1.741,0.215,-0.067,31.712
f6431e19-d4ee-4f96-b347-84437777497e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-07,positive,278.081,275.257,25.974,-0.215,0.067,-0.037,27.655,415.576,61.757,-0.215,0.067,-0.037,29.390,312.775,137.978,-0.215,0.067,-0.037,2.452,256.374,1.741,112.351,0.067,-0.037,2.452,256.374,1.741,-0.215,26.071,-0.037,2.452,256.374,1.741,-0.215,0.067,31.639
