,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
32,320.0,2.374327776936383e-05,4.112470071372544e-05,1.942288362507282e-05,1.026715679089083e-05
33,330.0,2.3824987561785608e-05,4.126495040992971e-05,1.8781088551405712e-05,1.0207462381200306e-05
34,340.0,2.3900287278268954e-05,4.139436100360348e-05,1.811430830450937e-05,1.0142053783549887e-05
35,350.0,2.3970296624504028e-05,4.1513381238223845e-05,1.7586635141026694e-05,1.007242474411405e-05
36,360.0,2.403518376729894e-05,4.1623101519545975e-05,1.9717020336214e-05,9.998782966273296e-06
37,370.0,2.4095491019156638e-05,4.172434488845185e-05,1.6383006474423752e-05,9.921501003706607e-06
38,380.0,2.415182304595222e-05,4.1817908725471576e-05,1.3167998622616916e-05,9.84176559407626e-06
39,390.0,2.4204504798663662e-05,4.190416759860285e-05,1.5166724541510945e-05,9.76022992385971e-06
40,400.0,2.4253720137716315e-05,4.1982338165947e-05,1.4472864706822414e-05,9.675455298303695e-06
41,410.0,2.4299977233889515e-05,4.205476690853076e-05,1.4134034692286797e-05,9.588902181693918e-06
42,420.0,2.4343573122861558e-05,4.212135294322588e-05,1.350534515516143e-05,9.50177622243307e-06
43,430.0,2.4384401180206252e-05,4.2181666892660854e-05,1.2857177354231398e-05,9.412371696353376e-06
44,440.0,2.4423065349026358e-05,4.223676923832686e-05,1.2356483989924134e-05,9.322288621944454e-06
45,450.0,2.445957504426104e-05,4.228636423566505e-05,1.1894899962806272e-05,9.23071951178331e-06
46,460.0,2.4493932879954008e-05,4.233072024471842e-05,1.1443305828046681e-05,9.138446958303811e-06
47,470.0,2.4526538172149286e-05,4.2370574812408916e-05,1.0838706311214565e-05,9.045895199652087e-06
48,480.0,2.455745966348694e-05,4.240573812860016e-05,1.032297474597641e-05,8.952887867733097e-06
49,490.0,2.4586886865287993e-05,4.243648472887526e-05,9.821842746374247e-06,8.85955123756051e-06
50,500.0,2.461498671960839e-05,4.2462422657472797e-05,9.334491188430748e-06,8.767112571084349e-06
51,510.0,2.4641559885179255e-05,4.2485027026430455e-05,8.828372343078081e-06,8.674066204566003e-06
52,520.0,2.4666950895572078e-05,4.25035931466378e-05,8.3594151451937e-06,8.58007565971197e-06
53,530.0,2.469119414527786e-05,4.2517366419263624e-05,7.881046049843268e-06,8.486310645279983e-06
54,540.0,2.4714077624499606e-05,4.252759527517525e-05,7.41265209245815e-06,8.392361546931272e-06
55,550.0,2.4736141707040763e-05,4.253533332636423e-05,6.952226891649134e-06,8.298614580077089e-06
56,560.0,2.4757342343114073e-05,4.2537632871694486e-05,6.493685722861089e-06,8.207476645008628e-06
57,570.0,2.477770138943938e-05,4.2536158276957256e-05,6.043414289298696e-06,8.115954650082633e-06
58,580.0,2.479711718487897e-05,4.2533946250370846e-05,5.598758070927549e-06,8.022410965011879e-06
59,590.0,2.4815461888167188e-05,4.252593374211807e-05,5.164298060872703e-06,7.931454841251901e-06
60,600.0,2.4833272251574825e-05,4.2514656176524174e-05,4.734354743922771e-06,7.839913135108502e-06
61,610.0,2.485052773022208e-05,4.250136273044002e-05,4.30508991980214e-06,7.750255940430245e-06
62,620.0,2.4866879565750178e-05,4.248323446169706e-05,3.8852208313759144e-06,7.660932111994204e-06
63,630.0,2.488272200049038e-05,4.2463388166667696e-05,3.469504814368519e-06,7.569976052933255e-06
64,640.0,2.489805607452869e-05,4.243993097226166e-05,3.0599323881576048e-06,7.48176126456219e-06
65,650.0,2.491250747242677e-05,4.241229628168548e-05,2.6564651783902764e-06,7.394247797178082e-06
66,660.0,2.4926523508623863e-05,4.238352705466928e-05,2.2581779593536104e-06,7.305980240854465e-06
67,670.0,2.4940326791732514e-05,4.235139202021685e-05,1.8646897181271823e-06,7.220715924927713e-06
68,680.0,2.4953267597162633e-05,4.231509984991739e-05,1.4747554536720092e-06,7.135420238072582e-06
69,690.0,2.4965805777477022e-05,4.2276258285475615e-05,1.0903850989599093e-06,7.048546531502153e-06
70,700.0,2.4978168997247176e-05,4.22326690756456e-05,7.119733969762094e-07,6.963990363229021e-06
71,710.0,2.4989605169368892e-05,4.2190920910559894e-05,3.372308815546979e-07,6.881062984912177e-06
72,720.0,2.500091760544294e-05,4.214683237954439e-05,-3.299695206359254e-08,6.799503487512292e-06
73,730.0,2.501191292207499e-05,4.209219533500942e-05,-3.9742777412494393e-07,6.714300890608866e-06
74,740.0,2.502232705744939e-05,4.203899023362415e-05,-7.582405017372097e-07,6.633592958536259e-06
75,750.0,2.5032526628030115e-05,4.19836875671848e-05,-1.1148062792731075e-06,6.556480660792946e-06
76,760.0,2.5042319927223855e-05,4.1925817510110526e-05,-1.466786485091396e-06,6.471643890494367e-06
77,770.0,2.5051834798999555e-05,4.187347645194077e-05,-1.8153153666970307e-06,6.392529995293264e-06
78,780.0,2.506090327284444e-05,4.181143499896364e-05,-2.1600269580592286e-06,6.317101872825688e-06
79,790.0,2.5069666700453054e-05,4.1740378358266155e-05,-2.499546859619217e-06,6.239678842104396e-06
80,800.0,2.5078255517213795e-05,4.1657110897256335e-05,-2.8359681907553383e-06,6.164152694535738e-06
81,810.0,2.5086423509901153e-05,4.158957789485796e-05,-3.1685341469910796e-06,6.084573679746525e-06
82,820.0,2.509419969313817e-05,4.1529420328649e-05,-3.4971023799935245e-06,6.010640385822618e-06
83,830.0,2.5101908190050805e-05,4.1450336059617076e-05,-3.822071420941959e-06,5.935526961217378e-06
84,840.0,2.5109294922830772e-05,4.1362919122270895e-05,-4.143738072331362e-06,5.8621884309260765e-06
85,850.0,2.5116574163320375e-05,4.12817340753982e-05,-4.462116971403986e-06,5.792234026059809e-06
86,860.0,2.5123422002294725e-05,4.122281579323967e-05,-4.776553603975418e-06,5.7213403334880674e-06
87,870.0,2.5129808221300605e-05,4.111639010409276e-05,-5.088002655563879e-06,5.649549390018574e-06
88,880.0,2.5136261617125578e-05,4.1016408028573224e-05,-5.396008111727773e-06,5.577896912344765e-06
89,890.0,2.514240106187754e-05,4.0977408277010064e-05,-5.700877333218973e-06,5.508317252513882e-06
90,900.0,2.5148193517946958e-05,4.0838180654535294e-05,-6.003033499277955e-06,5.438962925241688e-06
91,910.0,2.5154015578800674e-05,4.064462420222843e-05,-6.301739520470255e-06,5.3721586364130415e-06
92,920.0,2.5159459208819656e-05,4.0642358817315705e-05,-6.597559102598497e-06,5.307629352842653e-06
93,930.0,2.5164731504264593e-05,4.0611396882743244e-05,-6.890685753574561e-06,5.239125025011411e-06
94,940.0,2.5169754513753884e-05,4.062114270046322e-05,-7.180860272800006e-06,5.172271122799798e-06
95,950.0,2.51742408452652e-05,4.030243697035106e-05,-7.468040026936302e-06,5.108429345033172e-06
96,960.0,2.5179224105028904e-05,3.981776795504784e-05,-7.7528851519115e-06,5.040620988517046e-06
97,970.0,2.518379556607107e-05,3.6314565990156366e-05,-8.035073773557686e-06,4.981453986586464e-06
98,980.0,2.5187868328690162e-05,4.083385169835768e-05,-8.314717003022105e-06,4.921066483380789e-06
99,990.0,2.5192008306592317e-05,4.2760293961722305e-05,-8.591861026384519e-06,4.8577336434957195e-06
100,1000.0,,,,
