,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
32,320.0,54.89263547773008,55.38250143725053,54.867913147853365,54.122474830897794,54.57353996771784,53.919138159129865,55.28839700026409
33,330.0,54.72929407250151,55.22170732862532,54.69119023443869,54.16920048942641,54.622511037364916,53.932411272869345,55.33494686487825
34,340.0,54.567566576989506,55.06223087651238,54.51557849551374,54.21961901894421,54.67507909548716,53.94851708781685,55.38605096665396
35,350.0,54.40746697941906,54.90409474318509,54.341116433555825,54.273688273776465,54.73119822116915,53.96741025106945,55.44166646608879
36,360.0,54.24903685781405,54.7473485538047,54.167843708748904,54.33137568438761,54.79082233042113,53.989041958078374,55.50175008835529
37,370.0,54.0923088116241,54.59201280438565,53.99579321630152,54.39263727246739,54.85390480564235,54.01336333320326,55.5662627028089
38,380.0,53.93729450185136,54.43810978808594,53.8249807417956,54.45743807464297,54.920404941628895,54.04033812993255,55.635160599660566
39,390.0,53.784044777150605,54.28565667937758,53.65545411333584,54.52574171987198,54.99027469682574,54.06991982088914,55.7084011657747
40,400.0,53.63256740235095,54.13470563148165,53.487204020413394,54.597513480337504,55.06348184449904,54.102069594774804,55.78595574271852
41,410.0,53.48285455405713,53.98524783360761,53.32029314486057,54.67271743954696,55.13997639121571,54.13674665636748,55.867762734170014
42,420.0,53.335034219604715,53.837321132805705,53.15471823152484,54.75131957193657,55.21972490065889,54.17391392244379,55.953815084248184
43,430.0,53.1890005050024,53.69093535143677,52.99049792859384,54.833283599534205,55.30268383668955,54.213538727154265,56.044043292507936
44,440.0,53.044851889822596,53.54612153249746,52.82766747206226,54.9185879531175,55.38881539965687,54.25557728961362,56.13843955454044
45,450.0,52.902589352558174,53.40289264990875,52.666248478026255,55.00718343111306,55.47808471579032,54.300001843434245,56.23693614906925
46,460.0,52.76223455163918,53.261249481658524,52.50622880277612,55.09904408741699,55.570458366870945,54.34678058803132,56.339526353182855
47,470.0,52.623813028034476,53.12122000030803,52.34768609070818,55.19414879880039,55.66589148546374,54.395877398391065,56.4461610022369
48,480.0,52.487300068056186,52.98283303380788,52.19060818283197,55.292464509787166,55.764357258610275,54.447257793807005,56.556770005135704
49,490.0,52.35279309796271,52.846078178476276,52.03499045003805,55.39393965845097,55.865818343231716,54.5009023116861,56.67137759860777
50,500.0,52.22020184383215,52.711029344699554,51.880897464942564,55.498571784744854,55.970238631574894,54.55676755205097,56.78992122579849
51,510.0,52.0896660316172,52.57762868037405,51.72830325718969,55.60630487054618,56.07758878485665,54.61483363703335,56.91237960101124
52,520.0,51.961112870076796,52.44593502394333,51.57726808003866,55.71714348072233,56.187827444871566,54.67506777395039,57.0386569205183
53,530.0,51.83456679914252,52.31593683805094,51.427707052797516,55.831031452179815,56.300935846344885,54.73744728634711,57.16883207646486
54,540.0,51.71004803610858,52.18767842635027,51.279750550499806,55.94795445770655,56.41687630152701,54.80194436816166,57.302794095628514
55,550.0,51.58769628502119,52.061162154426455,51.133392624487335,56.06787091124883,56.53561100564929,54.86853248780538,57.44048375954798
56,560.0,51.4673435946436,51.93637085454407,50.988650131771976,56.19077446226389,56.657121561383406,54.93718433615597,57.5819328207155
57,570.0,51.3491443036403,51.813380554336824,50.84548769551103,56.31662096383274,56.78136541168775,55.007879895220356,57.727066626498925
58,580.0,51.23292434484983,51.69213322177719,50.7039895571815,56.445387272287796,56.9083155261413,55.08058718963694,57.875854180096376
59,590.0,51.11890418223166,51.572645973502205,50.56409179064752,56.577031490151406,57.037971988150645,55.15528856328142,58.02833378294772
60,600.0,51.007136608192205,51.455031334728574,50.42583080689111,56.71156162962425,57.17024963477574,55.23196535659615,58.18438634992482
61,610.0,50.89732585175458,51.33922813001452,50.289339544238274,56.84895623448647,57.30515273485615,55.31057445871604,58.3439819237675
62,620.0,50.789649259329266,51.22521635447543,50.15447756117547,56.98915046260585,57.44267094316229,55.39112303896047,58.507190735446414
63,630.0,50.684253893536486,51.11306441050713,50.02132273161996,57.13214921572529,57.58271885344417,55.47357753760118,58.67383943934913
64,640.0,50.581058757269425,51.00275763419226,49.88997372485794,57.27789841048349,57.72534445369639,55.55790209378668,58.84398760264698
65,650.0,50.48014413788317,50.89428597985113,49.760253627947286,57.42639173274851,57.870482852794254,55.644094863101984,59.017627100382064
66,660.0,50.381328795944924,50.787768728099984,49.63229687663991,57.577580130110135,58.018086781462586,55.732126767780805,59.19462725684107
67,670.0,50.28472060670292,50.68313772699238,49.5061925352443,57.731498555798495,58.168161215983595,55.82198161719321,59.37498685202066
68,680.0,50.19053444568641,50.580370187318316,49.38184288145117,57.88809148345841,58.32065438013481,55.91363741731615,59.55879995292956
69,690.0,50.098518386176245,50.479405066566684,49.25926640227299,58.04726473455102,58.475586047901935,56.00707945338302,59.74586562242294
70,700.0,50.008811853687426,50.38061986031265,49.13830820780639,58.20914446292412,58.632873215154206,56.10227376742614,59.936367441376525
71,710.0,49.92128608109042,50.28340014352708,49.019579147623915,58.37360974460158,58.792522909165115,56.19922245130022,60.129888835378004
72,720.0,49.83621887967296,50.18842200201709,48.902453668560256,58.54063441091669,58.954538776918014,56.297897654136364,60.326752329756395
73,730.0,49.75354045951061,50.09540591190159,48.787214310560984,58.71015880865906,59.118863420822166,56.398281586276305,60.526784219641996
74,740.0,49.67306464617908,50.00435182035228,48.673781923079495,58.88229421029513,59.28541151866812,56.500358369316416,60.730115784213694
75,750.0,49.594718248598426,49.91531468146186,48.56244849171609,59.05689398222088,59.45427366394665,56.60409148333706,60.93627997630277
76,760.0,49.51885027592724,49.828118379282365,48.45295187842827,59.23398636611876,59.62537661250378,56.70949617077521,61.146024530362
77,770.0,49.44566005148482,49.742994665610745,48.34521908392465,59.41363272974102,59.79867431314321,56.81654712258735,61.35864493418341
78,780.0,49.37470151002011,49.659956392420966,48.23960074644774,59.59557866847019,59.97414922772367,56.92521827066782,61.57569403107495
79,790.0,49.30579911790096,49.57883784889521,48.135944472419425,59.780020057209086,60.15180946576446,57.03548374442645,61.79277072637264
80,800.0,49.23975388879682,49.499899385823,48.03370158034201,59.96677337226204,60.331620933653944,57.14735826408589,62.015056822251765
81,810.0,49.17663853706121,49.423096633056836,47.93434201060066,60.156037238706766,60.51356810637419,57.26079753098125,62.23901333650991
82,820.0,49.11387981497497,49.34849102649312,47.8363939508821,60.34754456113203,60.697576831661124,57.375791681378445,62.46758723794879
83,830.0,49.05599958979492,49.27528273611333,47.740632013996226,60.54148060416972,60.88374480441378,57.49234246983568,62.6966947050945
84,840.0,49.000266918056255,49.204381229212416,47.64666575642664,60.73774349459443,61.07191494249521,57.61041977196233,62.93277910789232
85,850.0,48.94547220818882,49.135580675861235,47.555254329936574,60.93622524059053,61.2621125184707,57.73000784629538,63.168110832762885
86,860.0,48.89427924874232,49.07038499498454,47.46554882141086,61.137168551385365,61.454393504892515,57.851107171235356,63.405857158753996
87,870.0,48.84548178789819,49.005211389904325,47.377464512863554,61.33995712496597,61.64860379906184,57.97367917113296,63.661040146488766
88,880.0,48.79929463158399,48.942779993382686,47.29171479888233,61.54533219604095,61.84476126757556,58.09772561779121,63.7615047515915
89,890.0,48.75522935650052,48.88343069719522,47.20933748374471,61.75282133330817,62.04288068782454,58.22322494278446,64.14681903335287
90,900.0,48.71327474947527,48.82569106747604,47.12746797398118,61.962641663357005,62.24312929525535,58.35017608663786,64.40629040660737
91,910.0,48.67547607035475,48.76905265136993,47.04877188842402,62.17454162794333,62.445129747380946,58.47856191926222,64.64904262800184
92,920.0,48.63897068915023,48.71642965276615,46.9714822483827,62.38849698045996,62.649089732367614,58.608353749109334,64.90685166824137
93,930.0,48.60428547486086,48.66594874568317,46.896497153571424,62.60449789053396,62.8548459313473,58.73955628270004,65.15318654922557
94,940.0,48.574370201851806,48.61436773547862,46.82425781447241,62.82280407880169,63.06239474501266,58.87215763403016,65.41357773470271
95,950.0,48.540271405070264,48.56858453406787,46.754139277690136,63.0431150690681,63.27197431466938,59.00611876320079,65.6859073988577
96,960.0,48.52728835526463,48.524141110749774,46.68618699110069,63.26554610083119,63.483322056068126,59.14144547204831,65.95014823663888
97,970.0,48.49152998667276,48.48112118667051,46.62052156553152,63.490032260671896,63.69651795375588,59.27811424412019,66.22113616597636
98,980.0,48.47314391923973,48.440912729192604,46.555280810432976,63.716585195349715,63.9112934942146,59.416125708856235,66.49124052884285
99,990.0,48.40206413999131,48.403342196404445,46.494501384722554,63.945563079345995,64.12804608480555,59.55549308408458,66.76313198873429
100,1000.0,,,,,,,
