calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e83e3e8-1ddc-4d17-bdb7-2fb833aa36ca,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-06,negative,46.680,71.054,71.054,0.000,0.000,0.000,71.054,46.680,71.054,0.000,0.000,0.000,71.054,71.054,46.680,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.523,0.000,0.000,-0.000,0.000,0.000,-0.000,77.523,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.523
6e83e3e8-1ddc-4d17-bdb7-2fb833aa36ca,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-06,positive,46.680,71.054,71.054,0.000,0.000,-0.000,71.054,46.680,71.054,0.000,0.000,-0.000,71.054,71.054,46.680,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.523,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.523,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.523
5f03123e-345b-4174-9112-68c4c07ab453,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,2.858754314032076,4.63236290774591,90.0,90.0,119.99999999999999,1e-08,negative,127.780,34.506,24.186,0.000,0.000,-0.000,34.506,127.780,24.186,-0.000,-0.000,-0.000,24.186,24.186,138.975,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.211,-0.000,0.000,0.000,0.000,0.000,0.000,46.637
5f03123e-345b-4174-9112-68c4c07ab453,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,2.858754314032076,4.63236290774591,90.0,90.0,119.99999999999999,1e-08,positive,127.780,34.506,24.186,0.000,0.000,0.000,32.815,129.472,24.186,-0.000,0.000,0.000,24.186,24.186,138.975,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.211,0.000,0.000,0.000,-0.000,-0.000,0.000,40.211,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.637
1d129eb2-74f0-49de-affb-4ca6a459d0ba,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,2.858754314032076,4.63236290774591,90.0,90.0,119.99999999999999,1e-07,negative,127.781,34.506,24.186,-0.000,-0.000,-0.000,34.506,127.780,24.186,-0.000,-0.000,-0.000,24.186,24.186,138.975,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.211,0.000,0.000,-0.000,-0.000,0.000,0.000,40.211,0.000,-0.000,0.000,-0.000,0.000,0.000,48.329
1d129eb2-74f0-49de-affb-4ca6a459d0ba,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,2.858754314032076,4.63236290774591,90.0,90.0,119.99999999999999,1e-07,positive,129.472,32.815,24.186,0.000,0.000,0.000,34.506,127.780,24.186,0.000,0.000,0.000,24.186,24.186,138.975,0.000,0.000,0.000,0.000,0.000,-0.000,40.211,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.211,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.329
6ec98319-afa7-4d7b-b692-2e81e284170e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,2.858754314032076,4.63236290774591,90.0,90.0,119.99999999999999,1e-06,negative,129.472,32.815,24.186,0.000,-0.000,-0.000,34.506,127.781,24.186,0.000,0.000,-0.000,24.186,24.186,138.975,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.211,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.211,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.637
6ec98319-afa7-4d7b-b692-2e81e284170e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,2.858754314032076,4.63236290774591,90.0,90.0,119.99999999999999,1e-06,positive,129.471,32.815,24.186,0.000,0.000,0.000,34.506,127.780,24.186,-0.000,-0.000,-0.000,24.186,24.186,138.974,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.211,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.211,0.000,0.000,-0.000,0.000,0.000,0.000,46.637
25d096bb-46db-4f66-973b-8781fca97183,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-08,negative,13.697,14.055,14.055,0.000,0.000,0.000,14.055,13.697,14.055,0.000,0.000,0.000,14.055,14.055,13.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.273
25d096bb-46db-4f66-973b-8781fca97183,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-08,positive,13.697,14.055,14.055,-0.000,-0.000,-0.000,14.055,13.697,14.055,-0.000,-0.000,-0.000,14.055,14.055,13.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.273,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.273
67ec4aab-c4be-4355-b3d9-e637ca3520ff,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-07,negative,13.697,14.055,14.055,0.000,0.000,0.000,14.055,13.697,14.055,0.000,0.000,0.000,14.055,14.055,13.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.273
67ec4aab-c4be-4355-b3d9-e637ca3520ff,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-07,positive,13.697,14.055,14.055,-0.000,-0.000,-0.000,14.055,13.697,14.055,-0.000,-0.000,-0.000,14.055,14.055,13.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.273,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.273
05a7d5da-cba5-44f0-80d8-73acf9b68eb5,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-06,negative,13.697,14.055,14.055,0.000,0.000,0.000,14.055,13.697,14.055,0.000,0.000,0.000,14.055,14.055,13.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.273
05a7d5da-cba5-44f0-80d8-73acf9b68eb5,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A4--C--dc,A4--C--dc,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0,1e-06,positive,13.697,14.055,14.055,0.000,-0.000,-0.000,14.055,13.697,14.055,-0.000,0.000,-0.000,14.055,14.055,13.697,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.273,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.273
f2ca0dd7-3734-4dbf-a265-ca946f293528,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.257681330208715,5.257681330208715,2.7370934633767376,90.0,90.0,90.0,1e-08,negative,103.637,5.303,3.474,-0.000,0.000,0.000,5.303,103.637,3.474,-0.000,0.000,0.000,3.474,3.474,121.476,0.000,0.000,0.000,0.000,0.000,-0.000,-22.583,0.000,0.000,0.000,0.000,-0.000,-0.000,-22.583,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.277
f2ca0dd7-3734-4dbf-a265-ca946f293528,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.257681330208715,5.257681330208715,2.7370934633767376,90.0,90.0,90.0,1e-08,positive,103.637,5.303,3.474,-0.000,0.000,-0.000,5.303,103.637,3.474,-0.000,-0.000,-0.000,3.474,3.474,121.476,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.583,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.583,-0.000,0.000,-0.000,0.000,0.000,-0.000,2.277
a8f52d59-0d05-4fd4-a59d-b37da0c21e26,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.257681330208715,5.257681330208715,2.7370934633767376,90.0,90.0,90.0,1e-07,negative,-71.641,180.580,3.474,-0.000,0.000,0.000,130.487,-21.548,3.474,0.000,0.000,0.000,3.474,3.474,121.476,-0.000,0.000,0.000,-0.000,0.000,-0.000,-22.583,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.583,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.277
a8f52d59-0d05-4fd4-a59d-b37da0c21e26,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.257681330208715,5.257681330208715,2.7370934633767376,90.0,90.0,90.0,1e-07,positive,-71.641,180.580,3.474,0.000,0.000,-0.000,180.580,-71.641,3.474,-0.000,-0.000,-0.000,3.474,3.474,121.476,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.583,0.000,-0.000,-0.000,0.000,0.000,0.000,-22.583,-0.000,0.000,0.000,0.000,0.000,-0.000,2.277
48a9eb49-9e3f-4034-8653-2eec96ef1661,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.257681330208715,5.257681330208715,2.7370934633767376,90.0,90.0,90.0,1e-06,negative,-71.643,180.581,3.474,0.000,0.000,0.000,180.581,-71.643,3.474,-0.000,0.000,0.000,3.474,3.474,121.477,0.000,0.000,0.000,-0.000,0.000,-0.000,-22.583,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.583,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.277
