,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
30,300.0,22.041470285136207,27.78586778471997,22.574070495815512,24.748244382801076
31,310.0,22.046674601778346,27.7972326275153,22.578675562707787,24.75080569315067
32,320.0,22.051900411038012,27.80864613548817,22.5831298722898,24.753354075082925
33,330.0,22.057146289714378,27.820105072506816,22.587448152775774,24.755888624498457
34,340.0,22.06241063575803,27.831606040612492,22.59161420956795,24.75840797111988
35,350.0,22.067692248759293,27.84314650346192,22.595632782073547,24.76091064660322
36,360.0,22.07299001833845,27.85472330372589,22.59956183255833,24.763396019301553
37,370.0,22.078302816186984,27.866334502979317,22.60454470247839,24.76586272304932
38,380.0,22.083629769282965,27.877977394757476,22.60696844060257,24.76831030993884
39,390.0,22.088970014554985,27.88965047726221,22.610498473064137,24.770738001133953
40,400.0,22.09432282089726,27.90135124651479,22.613826984644316,24.773145671904334
41,410.0,22.099687405001593,27.913077756528573,22.617044210233182,24.77553183040489
42,420.0,22.105063258913614,27.9248288060898,22.620220386394404,24.77789707492876
43,430.0,22.11044972947817,27.936602387928982,22.623154087909263,24.78024051107026
44,440.0,22.11584626044318,27.948397055210606,22.62603778448281,24.782561891617064
45,450.0,22.121252464647526,27.960211387869023,22.62874565338205,24.784861114965157
46,460.0,22.126667789137823,27.972043768867678,22.631421117799427,24.78713753363888
47,470.0,22.13209184696121,27.983892923058082,22.633925218845537,24.789391433797146
48,480.0,22.137524261048103,27.995757641440456,22.636327567161768,24.791622378378346
49,490.0,22.142964674143013,28.007636538403176,22.638598703601886,24.793830566101402
50,500.0,22.148412792394208,28.019528554245532,22.64077462229107,24.79601562262386
51,510.0,22.153868331877916,28.031432079685846,22.642825505826107,24.79817835530696
52,520.0,22.159330909857974,28.043346877235432,22.644772608180364,24.800317643439993
53,530.0,22.16480039442656,28.055270939808647,22.646611446928112,24.80243412734227
54,540.0,22.170276417652577,28.067203601926224,22.648342187934087,24.804527266655267
55,550.0,22.17575875307341,28.07914355331442,22.649969132550314,24.80659749855872
56,560.0,22.18124727187212,28.091090716537405,22.651491542424054,24.80864447448894
57,570.0,22.18674172771955,28.10304212339173,22.652910965894925,24.810669825961096
58,580.0,22.1922420010988,28.114998625493897,22.654229560940564,24.81267171991185
59,590.0,22.19774780022948,28.12695896019905,22.655447676906824,24.814650974954635
60,600.0,22.203258948389596,28.13892112935607,22.656569550630685,24.816608045584037
61,610.0,22.20877539171623,28.15088529133891,22.657592961657485,24.818542175982344
62,620.0,22.21429694416412,28.162850149095075,22.65852041013201,24.820455046662683
63,630.0,22.219823396651197,28.174814270658782,22.659353628767597,24.82234513240437
64,640.0,22.225354737933696,28.18677811059305,22.66009274486212,24.824213137827282
65,650.0,22.230890759222024,28.198739169005663,22.66074039580177,24.826059709129925
66,660.0,22.236431282576852,28.210697576201166,22.66129669421768,24.827884538573617
67,670.0,22.241976297764285,28.222652546284703,22.661763860616276,24.829687549807147
68,680.0,22.247525725724056,28.234602948637928,22.66214183737899,24.831470300979657
69,690.0,22.25307926702046,28.24654754714459,22.662432282961607,24.83323120932168
70,700.0,22.25863704682268,28.25848611543345,22.66263605294834,24.834971064693786
71,710.0,22.26419886697654,28.270416172998427,22.662754986841108,24.836690219304995
72,720.0,22.269764517604642,28.28234121329072,22.662788904565193,24.8383891212885
73,730.0,22.275334157932484,28.29425639488678,22.662740030781926,24.84006799357408
74,740.0,22.28090749197001,28.30616056063137,22.662608768518673,24.84172479510154
75,750.0,22.2864845610205,28.318055643033976,22.66239635662506,24.843363791387656
76,760.0,22.292065232334387,28.329938488643915,22.66210348488344,24.844982495786486
77,770.0,22.297649461608234,28.341810759656926,22.661731547282752,24.84657954897122
78,780.0,22.30323717294875,28.353673891552912,22.661280721093163,24.848159145887433
79,790.0,22.308828246997486,28.365520915514896,22.660752567737518,24.849718916024756
80,800.0,22.31442267072135,28.37735364305977,22.660147888834818,24.851260231194484
81,810.0,22.320020382866595,28.389163286868488,22.659467298565307,24.85278265527909
82,820.0,22.325621260402833,28.40096750941755,22.658711942917055,24.854284602938737
83,830.0,22.331225254830233,28.412752801217266,22.657882501856044,24.855770458614995
84,840.0,22.336832387725195,28.424521872457337,22.656979942013667,24.857235244852717
85,850.0,22.342442497071538,28.43626722520326,22.65600481004825,24.858684814552536
86,860.0,22.348055700004544,28.447999840891093,22.654958067142324,24.860114991253237
87,870.0,22.353671689757178,28.459721358345803,22.653840557616178,24.861529478124428
88,880.0,22.359290569656654,28.471403061003564,22.652652811124007,24.8629241200272
89,890.0,22.364912269303822,28.483077252047725,22.65139587964976,24.86430313467805
90,900.0,22.370536721536425,28.49474631471442,22.650070154537286,24.865663329425768
91,910.0,22.376163841035293,28.506350724001834,22.648676497051785,24.867008003097254
92,920.0,22.38179372901345,28.5179189129655,22.64721563334193,24.86833511966188
93,930.0,22.3874261175622,28.52953143386551,22.64568817017878,24.869647841206003
94,940.0,22.39306120035985,28.541091395444287,22.644094746924846,24.87094102354924
95,950.0,22.39869867462669,28.552718868793537,22.642436088571145,24.872220626207064
96,960.0,22.40433860506096,28.56410627849512,22.64071285454451,24.8734821831837
97,970.0,22.409981151879926,28.575466047906346,22.63892547164077,24.874728182134064
98,980.0,22.41562597274033,28.584860391445044,22.637074745818136,24.875960429461063
99,990.0,22.421273188590057,28.598810646907197,22.635161054235017,24.87717650723629
100,1000.0,,,,
