,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
18,180.0,5.9949397591004436e-05,5.689094244942891e-05,5.026113791140361e-05,3.570912465713707e-05,6.452951095867551e-05
19,190.0,6.0819707147821306e-05,5.7694164865422394e-05,5.104191925879945e-05,3.467234290086451e-05,6.518193577288455e-05
20,200.0,6.164464235400071e-05,5.8449895307350856e-05,5.177103608069606e-05,3.3636205720813656e-05,6.577540255180534e-05
21,210.0,6.24332709899091e-05,5.916713415344422e-05,5.245846760170148e-05,3.2603959840344195e-05,6.631997188007545e-05
22,220.0,6.319262463430264e-05,5.9853482786210794e-05,5.3112333051422225e-05,3.1583481325745895e-05,6.682367576589605e-05
23,230.0,6.392904216387073e-05,6.0515198906667564e-05,5.373900462999688e-05,3.0575464351092054e-05,6.729293780523643e-05
24,240.0,6.464721045842749e-05,6.115667540781564e-05,5.434395081686892e-05,2.9582405484083626e-05,6.77329193354186e-05
25,250.0,6.535112105575947e-05,6.178195200313203e-05,5.4931523320856626e-05,2.860835444511537e-05,6.81478588015098e-05
26,260.0,6.604431401722998e-05,6.239434655226456e-05,5.5505044204753307e-05,2.7654571544203387e-05,6.854133229897589e-05
27,270.0,6.672930199509648e-05,6.299673574647926e-05,5.606796018047496e-05,2.672105238747759e-05,6.891616340004422e-05
28,280.0,6.740832383783017e-05,6.359142335081775e-05,5.6622787879657506e-05,2.580541720006771e-05,6.92747578706386e-05
29,290.0,6.808347028832287e-05,6.417995994579576e-05,5.717160193196094e-05,2.4914337728822273e-05,6.961914121382984e-05
30,300.0,6.87567123675862e-05,6.47645946530621e-05,5.7716329049046136e-05,2.4045866253619947e-05,6.995100792320824e-05
31,310.0,6.942902468204263e-05,6.53466413219514e-05,5.825881540264031e-05,2.319676065348357e-05,7.027176070608382e-05
32,320.0,7.010220128992882e-05,6.592701897571006e-05,5.880014520183171e-05,2.2370937692580712e-05,7.058266266476668e-05
33,330.0,7.077756427637749e-05,6.650712021094296e-05,5.934174725195143e-05,2.1565255463015418e-05,7.088471108144555e-05
34,340.0,7.145488572295135e-05,6.708780099909412e-05,5.988496281705068e-05,2.0782047399781286e-05,7.117883935819226e-05
35,350.0,7.213665497244479e-05,6.766993217834514e-05,6.0430446053613055e-05,2.0021768119974473e-05,7.14657668103577e-05
36,360.0,7.282311786575747e-05,6.825431018587059e-05,6.097927128555639e-05,1.928058039414071e-05,7.174611532596234e-05
37,370.0,7.351407897872909e-05,6.884157731576288e-05,6.153244251183953e-05,1.8558519736932963e-05,7.20205226526091e-05
38,380.0,7.421158892978798e-05,6.943260869619651e-05,6.209039590311446e-05,1.785994929508652e-05,7.228946405346053e-05
39,390.0,7.491605552476214e-05,7.0027395241095e-05,6.26539701765187e-05,1.7182292354045767e-05,7.255340258902182e-05
40,400.0,7.56275388257328e-05,7.062694122963149e-05,6.322404701503611e-05,1.6512603385018477e-05,7.281263421745166e-05
41,410.0,7.634694481592982e-05,7.123202943583376e-05,6.380086724226801e-05,1.5871228526959483e-05,7.306748299066681e-05
42,420.0,7.707475370866465e-05,7.184236048967717e-05,6.438533842141048e-05,1.525884476886175e-05,7.331828349054134e-05
43,430.0,7.781122471432708e-05,7.245887275891272e-05,6.49778430671838e-05,1.4654998570436831e-05,7.356532044800295e-05
44,440.0,7.855754651475176e-05,7.30819081883831e-05,6.557903362711946e-05,1.4064220042866731e-05,7.380872643207963e-05
45,450.0,7.931381512022897e-05,7.371195541175871e-05,6.618956926688486e-05,1.3492443749995698e-05,7.404871119862566e-05
46,460.0,8.008025703103698e-05,7.434920265234783e-05,6.680957627717594e-05,1.2937880801745869e-05,7.428546232008925e-05
47,470.0,8.085760330690063e-05,7.499385796538982e-05,6.743981388092858e-05,1.2399380209134522e-05,7.451913458867271e-05
48,480.0,8.164655333169798e-05,7.564685655946982e-05,6.808098417058141e-05,1.1868647803872455e-05,7.474982229485742e-05
49,490.0,8.244722680143047e-05,7.630787305937334e-05,6.873337981453972e-05,1.137015041966026e-05,7.497765172517353e-05
50,500.0,8.32600525037888e-05,7.697747783320114e-05,6.939744168712203e-05,1.0891766223600776e-05,7.520277006362202e-05
51,510.0,8.408612847536604e-05,7.765715209676145e-05,7.007378640152822e-05,1.0399522278764052e-05,7.542511840085484e-05
52,520.0,8.492530940510025e-05,7.834558489185853e-05,7.076301779040272e-05,9.93659532811917e-06,7.564494316941604e-05
53,530.0,8.577789757873284e-05,7.904344405500774e-05,7.146546567376296e-05,9.476636380488848e-06,7.586227901339885e-05
54,540.0,8.664456588431536e-05,7.975203466324854e-05,7.218164468876276e-05,9.051412276694214e-06,7.607700400977768e-05
55,550.0,8.752653628860299e-05,8.047082680980113e-05,7.291240764509525e-05,8.648165440544855e-06,7.628933607355256e-05
56,560.0,8.842349021883531e-05,8.120027915913405e-05,7.365793769047303e-05,8.2121876373039e-06,7.649925017008093e-05
57,570.0,8.933617936843016e-05,8.194103763953203e-05,7.441893688074455e-05,7.822240182617702e-06,7.670686561248831e-05
58,580.0,9.026564998045657e-05,8.269348897063086e-05,7.519618512959884e-05,7.434535956807445e-06,7.691215458170988e-05
59,590.0,9.12113161073619e-05,8.345782302722871e-05,7.598986726553556e-05,7.050673398550295e-06,7.7114987557416e-05
60,600.0,9.2174227133452e-05,8.423441738288633e-05,7.680086917370515e-05,6.699481520544571e-06,7.731559361350033e-05
61,610.0,9.315555831405204e-05,8.502351118009068e-05,7.762987862916301e-05,6.320639438787539e-06,7.751398074452886e-05
62,620.0,9.415537948822808e-05,8.582560026522073e-05,7.847754545893272e-05,5.965374352264277e-06,7.771002678643844e-05
63,630.0,9.517402504613024e-05,8.664163428061065e-05,7.93441933218166e-05,5.647151559424416e-06,7.790379769563913e-05
64,640.0,9.62128988365384e-05,8.747126429599232e-05,8.023058552283346e-05,5.382046885974517e-06,7.809529433613258e-05
65,650.0,9.72722850870478e-05,8.831498099818874e-05,8.113781466223717e-05,5.0580057207412395e-06,7.828449970250135e-05
66,660.0,9.835235759442806e-05,8.917394260285517e-05,8.206644268594558e-05,4.676473321509998e-06,7.847141360517385e-05
67,670.0,9.945462532981759e-05,9.004761288225465e-05,8.301719837646473e-05,4.429969355456524e-06,7.865609444354817e-05
68,680.0,0.00010057950886847522,9.093710802088854e-05,8.39909308907716e-05,4.159289048937759e-06,7.883845460686613e-05
69,690.0,0.00010172755304707675,9.184309241865058e-05,8.4988595180616e-05,3.7799027397874284e-06,7.901845879265676e-05
70,700.0,0.00010289982676450048,9.276532982719599e-05,8.601098203541667e-05,3.6113523498939705e-06,7.919621115209142e-05
71,710.0,0.00010409707459540749,9.37048114485639e-05,8.705895253681167e-05,3.3608952276694424e-06,7.937159731041422e-05
72,720.0,0.00010532029648764328,9.466213006473013e-05,8.81334282542838e-05,3.073747110827139e-06,7.954460331757408e-05
73,730.0,0.00010657011346771816,9.563753497574534e-05,8.923555947350169e-05,2.9331140693965703e-06,7.971525864095145e-05
74,740.0,0.00010784759990005543,9.663177538082949e-05,9.036640236110232e-05,2.674907290986215e-06,7.988353449941129e-05
75,750.0,0.0001091537932668847,9.764542670914731e-05,9.152696974183515e-05,2.3484537431334565e-06,8.004939359858762e-05
76,760.0,0.00011048980028406644,9.867915016785757e-05,9.271837539400592e-05,2.1602341216558657e-06,8.021282928222229e-05
77,770.0,0.00011185646455589466,9.97334785170131e-05,9.394196686583312e-05,1.935032332901858e-06,8.037380316509126e-05
78,780.0,0.00011325490999729968,0.00010080912791357038,9.5198875145783e-05,1.592544582096224e-06,8.05322681405621e-05
79,790.0,0.00011468666929756737,0.00010190680654221304,9.649038708258276e-05,1.455762537190905e-06,8.068825274582115e-05
80,800.0,0.00011615250872026037,0.00010302726682521987,9.781808228235692e-05,1.2770444663134614e-06,8.084172342433755e-05
81,810.0,0.00011765397837819394,0.0001041711724246294,9.918325665732051e-05,1.1321834741156335e-06,8.099261976273615e-05
82,820.0,0.00011919229041010184,0.00010533934201964641,0.0001005875041736945,8.60253709367417e-07,8.114093258469557e-05
83,830.0,0.00012077018310449315,0.00010653269117329041,0.00010203243816457072,3.353414576036109e-08,8.128664474680276e-05
84,840.0,0.00012238722654990994,0.00010775173226151924,0.00010351973236514797,1.065262858427281e-06,8.142972095680117e-05
85,850.0,0.00012404447689437462,0.00010899774120729,0.00010505131937607079,2.543048379496794e-05,8.157010929532447e-05
86,860.0,0.00012574594866667389,0.00011027162464325353,0.00010662888884587999,2.0530679570250928e-05,8.170779964427717e-05
87,870.0,0.00012749199136331252,0.00011157411092110096,0.00010825445687828816,-9.900971570934316e-06,8.184281024038618e-05
88,880.0,0.00012928517438867516,0.00011290624553539131,0.00010993016995864683,-1.817754616336597e-05,8.197502651847467e-05
89,890.0,0.0001311269291072689,0.00011426921621072905,0.00011165830402001814,-1.532789746983226e-05,8.21044266935492e-05
90,900.0,0.00013301856783710323,0.00011566548647411858,0.00011344126979959713,4.110328809548512e-06,8.223107605195844e-05
91,910.0,0.00013496331213374787,0.00011709390082977087,0.00011528118268366713,-2.926509649767761e-06,8.235487612270469e-05
92,920.0,0.00013696348110823402,0.00011855510797580476,0.0001171810211640674,-1.0469114730556475e-05,8.247571996746915e-05
93,930.0,0.00013902152883505035,0.00012005274651332966,0.00011914349751915621,-4.1298830649756655e-06,8.259374879922842e-05
94,940.0,0.00014113949987655452,0.00012158759747756399,0.00012117132025091245,3.061397668981025e-06,8.270878794917716e-05
95,950.0,0.0001433201689026249,0.00012316082535851646,0.00012326783804619774,5.432662682270373e-06,8.282094447014938e-05
96,960.0,0.00014556681484145497,0.00012477379487142793,0.00012543639650875685,-2.7235654733521273e-06,8.292997777171077e-05
97,970.0,0.0001478820623124206,0.00012642812325400617,0.00012768049658577486,-1.626413249914058e-06,8.303593556736549e-05
98,980.0,0.0001502692095228353,0.000128125387893867,0.0001300039178662649,-1.7860846638593673e-06,8.31389772633558e-05
99,990.0,0.00015273110176242257,0.00012986794616799227,0.00013241067870731262,-1.494919022391897e-06,8.323875645866985e-05
100,1000.0,,,,,
