,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
52,520.0,16.93925526118796,16.89132629735817,16.892720235403843,17.598717233586363,17.441466430985034,17.368622210723643,17.381880640540867
53,530.0,16.94995308470728,16.901639098388387,16.90301103099593,17.606180999305728,17.448588033568996,17.374788447364843,17.389763145422876
54,540.0,16.960697386252356,16.911997467112958,16.91335589033986,17.613598418197117,17.455661149586135,17.380914114381877,17.397593891916163
55,550.0,16.971489768548548,16.922400599458804,16.923753989507723,17.620968731783556,17.46268532238949,17.386999052860624,17.405371807264597
56,560.0,16.982326098013125,16.93284730445338,16.934204876998823,17.628291954200076,17.4696605023522,17.393043088142548,17.413097846398315
57,570.0,16.993208426972473,16.94333845935591,16.94470719538145,17.635567309265472,17.476586181849143,17.399046255231873,17.420770639399148
58,580.0,17.004132620679577,16.95387200306471,16.955262009128365,17.64279455301758,17.483462181450953,17.405008265945515,17.428389739421927
59,590.0,17.01510166242835,16.964447744992132,16.96586728132966,17.64997298675763,17.490288899751683,17.410929216108258,17.435956257067797
60,600.0,17.02611597534968,16.975066833851407,16.976523180575782,17.657103054810893,17.497064996368564,17.416809116118692,17.443468121018924
61,610.0,17.03716920516581,16.985727446662864,16.987231382510373,17.6641845429654,17.503791008829026,17.422647498831214,17.450925155675673
62,620.0,17.04826339456557,16.99642874369341,16.99798875426636,17.67121641866834,17.51046714615489,17.4284449878835,17.458328789033136
63,630.0,17.059400583800088,17.007170847174393,17.00879611789099,17.678199043352606,17.517092190665437,17.43420128677225,17.46567622060907
64,640.0,17.070578307539634,17.017952764987655,17.01965422980566,17.685131682887718,17.523667483609948,17.439916100838694,17.472968898192097
65,650.0,17.08179745057606,17.02877426277111,17.030559754564912,17.69201451774375,17.53019226343944,17.445589833346556,17.480206980419695
66,660.0,17.093053470066746,17.03963554812326,17.04151423336781,17.69884695542757,17.53666608699343,17.45122233587681,17.48738838879359
67,670.0,17.1043469157354,17.05053555796036,17.052518348107636,17.705629938431965,17.543089514962997,17.45681371600966,17.49451368176545
68,680.0,17.11568167801809,17.061473080964994,17.06356996023777,17.712362780331254,17.549462097404252,17.46236394731331,17.501585434178413
69,690.0,17.12705230447953,17.07244665811504,17.07466871449455,17.71904420547997,17.555784605308205,17.46787319789572,17.508598731623312
70,700.0,17.138458291779003,17.08346062031715,17.08581199610835,17.725676680066094,17.562056103108006,17.4733412328143,17.515559792991322
71,710.0,17.149899719592714,17.094506260627924,17.097007326638224,17.732258518713063,17.56827718069679,17.478768487503515,17.522459956714837
72,720.0,17.161378097262507,17.105591546984247,17.108245642486157,17.738789674631924,17.574448340973763,17.484154891225646,17.529306589831492
73,730.0,17.172891626202386,17.116712177379007,17.119530161772236,17.74526940822104,17.580569122125357,17.48950051715831,17.536096138422977
74,740.0,17.184437257426314,17.127868362187847,17.130859238338974,17.75170004976604,17.586638669142808,17.494805485992593,17.542831989927098
75,750.0,17.19601351731558,17.139058294937218,17.142235555611936,17.75807957646748,17.592658841493638,17.500069560164068,17.549506162251006
76,760.0,17.207623294234452,17.150280225749555,17.153655467217323,17.764408817187647,17.598629013472365,17.50529340022566,17.556131338008868
77,770.0,17.219267706650246,17.161534473336488,17.16511749902416,17.770689161314955,17.604548950761355,17.51047699179318,17.562697593991103
78,780.0,17.230941209603,17.17282312529236,17.17662480743358,17.776916893179266,17.61041889275969,17.515620250875912,17.56922713946859
79,790.0,17.242641258663507,17.184142566264306,17.18817500001938,17.783095643048636,17.61623943450574,17.520723187273376,17.575662393713483
80,800.0,17.254380099902473,17.195496719450315,17.199762004508827,17.78922306718204,17.622010554131737,17.525786403910097,17.582065202441697
81,810.0,17.266140959183254,17.20687786180585,17.211399653100962,17.795302351989324,17.627732530115868,17.530809584114273,17.588399321256333
82,820.0,17.27791643005708,17.218292255172294,17.22307378624507,17.8013301740046,17.63340481801559,17.53579295085995,17.5946986029721
83,830.0,17.289739643446126,17.22972998524212,17.234788257543062,17.807309519891604,17.63902922007161,17.540736936976472,17.600925051562108
84,840.0,17.301585778722806,17.241198461224013,17.246541622588037,17.813239340464236,17.64460410960154,17.545641429288636,17.607115094743246
85,850.0,17.31344437905289,17.252699474714056,17.25833880574553,17.819118709324606,17.650130331791942,17.550506591238353,17.613239774556607
86,860.0,17.325337471717756,17.264230746121598,17.270171786632762,17.824951127544022,17.655609068792675,17.555332785631105,17.619312397364727
87,870.0,17.337250775308643,17.275776731609277,17.28203953537425,17.830729227130803,17.661038857969643,17.560119841548772,17.625351051232457
88,880.0,17.34918767724957,17.287353483019487,17.29394684726763,17.83646281543755,17.666420416084875,17.56486813715028,17.629577949345606
89,890.0,17.361141858996113,17.298962032545013,17.305900027367407,17.84214633134884,17.671754442985296,17.56957775413595,17.637064274623295
90,900.0,17.373119418848002,17.310591140042952,17.317877960068664,17.84778360952695,17.677043401394876,17.574249024988234,17.643191157580357
91,910.0,17.385124648508135,17.32223741949045,17.3298983276517,17.853369833768365,17.682283231178204,17.578882106249058,17.64886595255847
92,920.0,17.397137134492,17.333918697094465,17.34194871023604,17.8589074316771,17.68747689108752,17.583476958961374,17.654637154501664
93,930.0,17.409166189389737,17.34562085245584,17.3540340336807,17.86439707372188,17.69262298356398,17.588033967442612,17.660189105548838
94,940.0,17.421224549349304,17.357326475827744,17.36615586753738,17.869839132119168,17.6977219970334,17.59255340066401,17.665841054078836
95,950.0,17.433264708193136,17.369072881086723,17.37830960912866,17.87523358870492,17.702777038587897,17.597035051952652,17.671510571229465
96,960.0,17.44540856793885,17.380834458296906,17.390494573470452,17.880582489662388,17.70778569095934,17.601479392894586,17.677031118009236
97,970.0,17.45744917819852,17.392611298414792,17.402710788892126,17.88588179814169,17.71274926596436,17.60588643966392,17.6825364703015
98,980.0,17.469569001634564,17.404409593621715,17.414949011841244,17.891137190846813,17.717665416518052,17.610256606413557,17.68794744765113
99,990.0,17.48154909216625,17.416227302048977,17.427226430745026,17.89634897376036,17.722538787003344,17.61459036232995,17.69330738680816
100,1000.0,,,,,,,
