,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
84,840.0,24.863501313731547,24.859921164668354,24.84944330909551,24.859798729676513,24.857240584236557
85,850.0,24.865366073116565,24.861865887177824,24.851625873338126,24.861738891365835,24.859237407259872
86,860.0,24.86716636837415,24.863743382764493,24.853733034909926,24.863612066425862,24.861165236012436
87,870.0,24.86890513469192,24.865556712330942,24.855768224367466,24.865421300196314,24.86302720997713
88,880.0,24.870585142216015,24.867308764666195,24.857734679554696,24.867169467086022,24.864826292231854
89,890.0,24.872209007035586,24.869002267920113,24.85963545841263,24.868859281944893,24.866565281199428
90,900.0,24.87377920136328,24.87063980019992,24.861473450856096,24.870493310566122,24.86824682149818
91,910.0,24.875298062910723,24.87222379935686,24.863251389688397,24.872073979389647,24.869873413967092
92,920.0,24.87676780357245,24.873756572035408,24.86497186078381,24.87360358447849,24.871447424937603
93,930.0,24.878190517447848,24.875240302053044,24.866637312399156,24.875084299827364,24.872971094815153
94,940.0,24.87956818830047,24.87667705816226,24.8682500639274,24.876518185061435,24.874446546030775
95,950.0,24.88090269645638,24.87806880124216,24.86981231387474,24.877907192574934,24.87587579041123
96,960.0,24.882195825190628,24.87941739097459,24.87132614740261,24.87925317415478,24.877260736020315
97,970.0,24.883449266680678,24.880724592047237,24.8727935432217,24.88055788713399,24.878603193509488
98,980.0,24.88466462754284,24.881992079908095,24.87421638004727,24.88182300010779,24.879904882022135
99,990.0,24.885843433948615,24.88322144612905,24.875596442624,24.88305009825505,24.88116743468395
100,1000.0,24.886987136419197,24.884414203388967,24.876935427280063,24.884240688286283,24.88239240371059
