,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
52,520.0,25.68877159104226,25.62428468256198,25.64202158127014,25.12300874608464,25.019668419854828,24.933485671295447,25.211330758421482
53,530.0,25.72752525804712,25.662479266520396,25.682358050356985,25.13731635029979,25.031441283473065,24.946206030624513,25.225648714447125
54,540.0,25.76580984834036,25.70009024873419,25.722300404005455,25.150699224289458,25.042295811992982,24.958103316029636,25.238888982719004
55,550.0,25.803475029172553,25.737093821272808,25.761768812988947,25.16321421330498,25.05229804795363,24.969227152700412,25.251232529622197
56,560.0,25.840581627237643,25.773619866374343,25.80077554541496,25.174906102142305,25.061493300218864,24.97962898683856,25.26271377487814
57,570.0,25.877163844120155,25.809662000016843,25.83944055556547,25.18580739664799,25.06992080580209,24.98934667386809,25.273317926310295
58,580.0,25.913304437156103,25.845195541208923,25.877762402337613,25.195959425264707,25.0776517997925,24.99842053972077,25.28318819326009
59,590.0,25.94929447879215,25.880430127743402,25.91572030584576,25.205424379514394,25.084683664185746,25.006895878335577,25.29229295317943
60,600.0,25.984631672553828,25.91530688842366,25.95355873019304,25.214254451213172,25.09105633115721,25.014786414249308,25.300611458213844
61,610.0,26.019422237299597,25.949736769602488,25.991114652884328,25.22242379828982,25.096855845306834,25.022143311975658,25.308326096702437
62,620.0,26.054184391517076,25.983854438437906,26.02835705290406,25.229983627065934,25.102050932304927,25.029000530789062,25.315352388834864
63,630.0,26.08867847187242,26.01767331116158,26.065544643475164,25.236972292877844,25.10671038766735,25.03535244474075,25.321719596614642
64,640.0,26.12285323643431,26.051191591855527,26.102441803297292,25.243408117175665,25.11087629410195,25.04124767726121,25.32758448124389
65,650.0,26.15659307098411,26.084501477265306,26.139110350637818,25.249320128844328,25.11451019251959,25.04671402031319,25.332814358097064
66,660.0,26.18988418823162,26.117569619566886,26.17582613617199,25.25476186672834,25.117682942846553,25.05176224971169,25.337450060355902
67,670.0,26.223280710483788,26.15031981929592,26.21236878339074,25.259750373254366,25.120415999943013,25.05641644515019,25.34172547702883
68,680.0,26.256415119576722,26.182735813302603,26.24867867258121,25.26421397656516,25.122738189775887,25.060697377019846,25.34540978583364
69,690.0,26.289002891263134,26.215192652497922,26.284729212840794,25.268302201343165,25.124650849060995,25.064614688926696,25.348693422910838
70,700.0,26.321416253327914,26.247224788190437,26.321072702901372,25.27201506657351,25.126166401199743,25.068194626078313,25.35141618033042
71,710.0,26.35380528324717,26.27908047896773,26.357281515661946,25.275264232823325,25.127355046226114,25.07145856307361,25.35365355391769
72,720.0,26.386054830127325,26.311075091931734,26.39305057700831,25.278104397748923,25.128194352357827,25.074407496562635,25.355659207502676
73,730.0,26.417851585886464,26.342685048838945,26.428912739925032,25.28065258940298,25.128649747542415,25.077062194537543,25.357264477835884
74,740.0,26.449214829986353,26.374086445356753,26.46484226368748,25.282867304109367,25.128823248905313,25.07942358979586,25.35826852137679
75,750.0,26.480573201845907,26.405142471016926,26.500700836146137,25.284698110419114,25.128736606265228,25.08152458853777,25.359138283756643
76,760.0,26.512130665448353,26.43600710678892,26.53617530409749,25.286305874539178,25.12832542266124,25.083385228021484,25.359787683852616
77,770.0,26.54327633296363,26.46696903164863,26.571781463902376,25.287503302973,25.127635183211325,25.084987667511257,25.36070640299471
78,780.0,26.57372771905907,26.497747233253826,26.607459327889767,25.288402028992778,25.126709399850963,25.08634303797373,25.35955102525168
79,790.0,26.604832669269914,26.528483981800676,26.642483181527748,25.28907184889416,25.125549672064366,25.087488146659755,25.358313662576762
80,800.0,26.63552059129788,26.558870112730276,26.678136312721314,25.289505965548965,25.12415537664521,25.088419307107667,25.358024606416368
81,810.0,26.66424097481374,26.58908318718231,26.71379004385609,25.28966886906847,25.122517237028465,25.089130427706564,25.35734115462638
82,820.0,26.694899599748123,26.618951535144728,26.748620135639307,25.28956340915707,25.12070399454382,25.08965980252695,25.356157796506093
83,830.0,26.72617239662111,26.648561687734293,26.783662241709607,25.289299901549263,25.118682975232204,25.090001952327977,25.354641613618963
84,840.0,26.754540124562947,26.678858630179715,26.819017690035615,25.28871073960084,25.116428555742836,25.090153750901493,25.353230359029162
85,850.0,26.78376655457133,26.709079987687996,26.854135894576572,25.288012341240353,25.114056293803596,25.090141796668508,25.350785443106407
86,860.0,26.813569233512034,26.737792575115055,26.888490244713058,25.286915826468068,25.1114859646809,25.089959370853258,25.349697234992423
87,870.0,26.842404717653856,26.76648564664642,26.923181613668334,25.285723297609778,25.10870946947826,25.0896139080794,25.258249663180283
88,880.0,26.870924408162885,26.79656880418262,26.958877510800967,25.28452035672955,25.105816917139446,25.089122081615685,25.33665744986657
89,890.0,26.89935773652029,26.825755479569224,26.993278895365837,25.283042871715512,25.102882209973036,25.088488240881006,25.4359858271423
90,900.0,26.92863089794548,26.85363735391831,27.027375057957457,25.281329017432956,25.099728890564435,25.087721330525703,25.344863474351367
91,910.0,26.95644355404823,26.88272184954249,27.061959726262085,25.279322904048485,25.09638677582373,25.086811491734267,25.328865428073485
92,920.0,26.983201891668553,26.912101835335413,27.095858075125996,25.27728576776672,25.092961880695338,25.085773729914827,25.32458426132497
93,930.0,27.011855456661646,26.938638439456227,27.130367230589883,25.275128115280367,25.089367994455117,25.08462612180896,25.320443891970793
94,940.0,27.037310755300698,26.966896104985775,27.164598111563908,25.2728237646052,25.08578276041781,25.08334868142058,25.32837100590644
95,950.0,27.069486560788857,26.996182541307572,27.198322747892327,25.270457999021446,25.082098794116018,25.08195492599655,25.323077816208308
96,960.0,27.093816101684485,27.023099104242668,27.23197545192215,25.26784520364699,25.078256121787128,25.08045877021248,25.315978245176744
97,970.0,27.11574975271906,27.05054075705351,27.264709606599553,25.265165893492135,25.074262309106377,25.078862353327597,25.311546810859465
98,980.0,27.134073469638235,27.07832596624849,27.29820435982929,25.2626284867327,25.07025146334985,25.077189301132716,25.305111120990905
99,990.0,27.22941103142859,27.10525720398711,27.332075809512958,25.259653986530342,25.066156896310794,25.075405844128248,25.302603072903185
100,1000.0,,,,,,,
