,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
47,470.0,-1.2701820468347158,-1.2723423657270008,-1.1662007409908095,-1.2458930859414656,-1.2599364163607931
48,480.0,-1.2759457957801912,-1.2780033424888173,-1.1717822664905824,-1.2517768261977957,-1.2657314320428674
49,490.0,-1.2817678073366765,-1.2837219838863305,-1.177420042891314,-1.257712605941473,-1.2715842846101058
50,500.0,-1.287647070268616,-1.2894972651210534,-1.1831130433378583,-1.2636995255990875,-1.2774939213944267
51,510.0,-1.2935826241067414,-1.295328213599636,-1.1888602838683615,-1.269736439922976,-1.2834593288073903
52,520.0,-1.2995735470419132,-1.3012138995343567,-1.1946608201924016,-1.2758223346516349,-1.2894795323230912
53,530.0,-1.305618951206291,-1.3071534114799401,-1.2005137466416118,-1.2819563964791194,-1.2955535969853869
54,540.0,-1.3117179878732443,-1.3131458951356654,-1.2064181905311369,-1.2881375280200957,-1.3016806187995498
55,550.0,-1.3178698410787049,-1.3191905194703408,-1.2123733154520562,-1.294365178041727,-1.3078597281225885
56,560.0,-1.324073739278444,-1.3252864880809936,-1.2183783178150673,-1.3006382395651557,-1.3140900874404795
57,570.0,-1.3303289180232436,-1.3314330328744617,-1.224432420291045,-1.3069558989724963,-1.320370886688673
58,580.0,-1.3366346717036608,-1.3376294205119414,-1.2305348799880373,-1.3133175819425833,-1.3267013469037259
59,590.0,-1.3429903024467262,-1.343874939353241,-1.2366849788724883,-1.3197222671238034,-1.3330807121297377
60,600.0,-1.3493951410570324,-1.3501689111356927,-1.2428820240981397,-1.3261694452894564,-1.3395082525538038
61,610.0,-1.355848549796944,-1.3565106742584776,-1.2491253520473269,-1.3326583213289782,-1.3459832646562613
62,620.0,-1.3623499229408969,-1.3628995972898796,-1.2554143202573,-1.3391880674580656,-1.352505065898226
63,630.0,-1.368898657734315,-1.3693350682714558,-1.2617483125449236,-1.345758251730949,-1.3590729949532236
64,640.0,-1.3754941940531171,-1.3758165086487486,-1.2681267276819503,-1.3523681720579095,-1.3656864125604988
65,650.0,-1.3821359874677988,-1.3823433391241333,-1.2745489926068252,-1.359017541653069,-1.3723446981733536
66,660.0,-1.3888235103478068,-1.3889150227919318,-1.2810145532607509,-1.3657050045584973,-1.3790472510120204
67,670.0,-1.3955562558338381,-1.3955310312789169,-1.287522874847031,-1.3724303141175611,-1.385793487088746
68,680.0,-1.4023337464020629,-1.4021908506764749,-1.2940734401960154,-1.3791933604079858,-1.3925828424601499
69,690.0,-1.4091555058795133,-1.4088940016265306,-1.3006657525496927,-1.3859929375010829,-1.399414765274036
70,700.0,-1.4160210971037404,-1.4156400083951444,-1.3072993317387327,-1.3928284243037465,-1.4062887230422743
71,710.0,-1.4229300807315364,-1.4224284103523022,-1.3139737140121892,-1.3997006954781404,-1.413204197657829
72,720.0,-1.4298820502810463,-1.429258775755631,-1.3206884524757903,-1.406607281908674,-1.4201606836939493
73,730.0,-1.4368766113237719,-1.4361306759954622,-1.3274431152384942,-1.4135493672979422,-1.427157691619992
74,740.0,-1.4439133714938135,-1.4430437056178262,-1.3342372885220293,-1.4205256947070481,-1.434194743752686
75,750.0,-1.450991978387799,-1.4499974678807193,-1.3410705701301187,-1.4275358101704583,-1.441271376476643
76,760.0,-1.4581120749701768,-1.4569915851935011,-1.3479425745350508,-1.4345787682121374,-1.4483871377272644
77,770.0,-1.4652733351919751,-1.4640256945366534,-1.3548529292028724,-1.4416554467810463,-1.4555415874586684
78,780.0,-1.4724754250068846,-1.4710994437331113,-1.3618012770517478,-1.4487638472408153,-1.4627342961586667
79,790.0,-1.4797180558867122,-1.4782124870290685,-1.3687872711215265,-1.4559043218975127,-1.469964844547689
80,800.0,-1.487000916815999,-1.485364503662176,-1.3758105804716283,-1.4630769879789178,-1.4772328265968613
81,810.0,-1.494323745432937,-1.492555176364071,-1.382870885850391,-1.4702805983064149,-1.4845378438333163
82,820.0,-1.5016862706180583,-1.4997842056668604,-1.3899678810381733,-1.4775158804312272,-1.4918795090510848
83,830.0,-1.509088245706614,-1.5070512945772108,-1.397101271312101,-1.4847805838731472,-1.4992574423148877
84,840.0,-1.516529395034858,-1.514356174455686,-1.4042707743659042,-1.492072183119261,-1.506671275207012
85,850.0,-1.524009550399948,-1.5216985750638883,-1.4114761194035792,-1.4994054390383311,-1.5141206442140025
86,860.0,-1.5315284735323924,-1.529078230352915,-1.4187170477081172,-1.5068531575641924,-1.5216051997183244
87,870.0,-1.539085960079611,-1.5364949065618088,-1.4259933131840796,-1.514262404830512,-1.5291245956410295
88,880.0,-1.5466818287643131,-1.5439483626988824,-1.4333046781224874,-1.521646897699453,-1.5366784920878709
89,890.0,-1.5543158949635651,-1.5514383774198894,-1.4406509204953393,-1.5290120053269363,-1.5442665645930083
90,900.0,-1.5619880021095227,-1.558964731889764,-1.4480318238781082,-1.5364514771196223,-1.5518884875958534
91,910.0,-1.5696980011275905,-1.5665272051235966,-1.4554471863435867,-1.5440069453134766,-1.5595439453809454
92,920.0,-1.5774457494259924,-1.5741256384440963,-1.4628968181952773,-1.5514667696557598,-1.567232629778226
93,930.0,-1.5852311210509913,-1.5817598347289912,-1.4703805386307993,-1.5590188149933801,-1.5749542417796663
94,940.0,-1.5930540009547975,-1.5894296208541234,-1.4778981772968907,-1.5665683620322157,-1.5827084792156472
95,950.0,-1.600914289175253,-1.59713482477198,-1.4854495771006464,-1.574232212392167,-1.5904950592845941
96,960.0,-1.608811896579894,-1.6048752978263081,-1.4930345898592938,-1.5818576345512214,-1.5983136892040095
97,970.0,-1.6167467484618363,-1.6126508946142284,-1.5006530792088932,-1.5895137658499274,-1.606164102213389
98,980.0,-1.624718778444196,-1.620461478869617,-1.5083049198293772,-1.5971979976159112,-1.6140460158794852
99,990.0,-1.632727941616402,-1.628306927209089,-1.5159899976077178,-1.6049054301235028,-1.6219591680914986
100,1000.0,,,,,
