,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
16,160.0,4.778177113205061e-05,4.614509650569883e-05,4.491561548013417e-05,4.554328326838363e-05,4.5249711496945826e-05,4.002632059717037e-05,4.9400640608053754e-05
17,170.0,4.879537956806808e-05,4.7144827716595156e-05,4.5919294102183794e-05,4.608862158163668e-05,4.572363604297388e-05,4.0396281818959205e-05,4.992796399258211e-05
18,180.0,4.970158707266142e-05,4.8037037110970866e-05,4.6816110940406344e-05,4.6524793055274104e-05,4.6092503857204615e-05,4.067233235122647e-05,5.034626988817767e-05
19,190.0,5.051793840186222e-05,4.883846121705713e-05,4.762631134569053e-05,4.687020597995094e-05,4.63739177788037e-05,4.087087954150802e-05,5.0673247497266084e-05
20,200.0,5.126002976895504e-05,4.9566075448526976e-05,4.83664269084315e-05,4.713894231436273e-05,4.6581905226259125e-05,4.1005367752010537e-05,5.092346580976756e-05
21,210.0,5.19403870473203e-05,5.0231319278053e-05,4.9045301517708766e-05,4.7342518966556356e-05,4.6727929116794544e-05,4.108663995947831e-05,5.110882458661399e-05
22,220.0,5.256843553475353e-05,5.084342125751133e-05,4.9672681490099204e-05,4.749078882468227e-05,4.68211743140788e-05,4.112291058797477e-05,5.12383550817154e-05
23,230.0,5.3152292500538366e-05,5.1411228947645726e-05,5.025891267266543e-05,4.75914490389849e-05,4.686920649868688e-05,4.112143475532841e-05,5.131981239635414e-05
24,240.0,5.369733755322654e-05,5.194167473207701e-05,5.080902179995602e-05,4.7650653745579975e-05,4.68782317453665e-05,4.10879912550964e-05,5.135971509796994e-05
25,250.0,5.420992601171521e-05,5.24383754397023e-05,5.132570207862745e-05,4.7673844140654386e-05,4.685343759567606e-05,4.102708264681303e-05,5.136307890410328e-05
26,260.0,5.4694645608486446e-05,5.290733722799303e-05,5.181644707580286e-05,4.7665459343817505e-05,4.679912031318242e-05,4.094274235457506e-05,5.133450134496004e-05
27,270.0,5.515384010659077e-05,5.335154881753958e-05,5.228526535866987e-05,4.7629202243039584e-05,4.671891543663368e-05,4.0838172818933945e-05,5.127754582228541e-05
28,280.0,5.559221088187718e-05,5.377373544476061e-05,5.273263803465489e-05,4.756849711219052e-05,4.6615890599628225e-05,4.071622831022032e-05,5.119576324123361e-05
29,290.0,5.6011758521292925e-05,5.417797844528605e-05,5.3162406280578045e-05,4.748585233028571e-05,4.6492611619607365e-05,4.057888908067165e-05,5.109173000839239e-05
30,300.0,5.64142060312337e-05,5.4565653003044484e-05,5.357716213089787e-05,4.7383531417082373e-05,4.635127537534425e-05,4.04281955382138e-05,5.096688916230703e-05
31,310.0,5.680119502769576e-05,5.4937661496684536e-05,5.397723273819403e-05,4.726344046138543e-05,4.619394463277958e-05,4.0266249407834273e-05,5.0824114921403706e-05
32,320.0,5.717456455445227e-05,5.529696036040609e-05,5.436673264344319e-05,4.712746535875287e-05,4.6022317681542375e-05,4.009372314939972e-05,5.0664904485122e-05
33,330.0,5.753787028664118e-05,5.5645409526216744e-05,5.4745012518727617e-05,4.697718521075136e-05,4.5837616589854615e-05,3.991204930785286e-05,5.049049942050297e-05
34,340.0,5.788948181511005e-05,5.598101329482016e-05,5.511175585971305e-05,4.6813664013565385e-05,4.564130433101629e-05,3.97229676932769e-05,5.030271916876059e-05
35,350.0,5.8229802112500024e-05,5.63077957944357e-05,5.5470867220537944e-05,4.663859170941623e-05,4.54345106840792e-05,3.952689118622981e-05,5.010234519087358e-05
36,360.0,5.8562203384072766e-05,5.6627035796133166e-05,5.582327733390008e-05,4.645267464689996e-05,4.521797443220345e-05,3.9323891033567116e-05,4.989059993945792e-05
37,370.0,5.8885361317891055e-05,5.6937164582821954e-05,5.61676536889254e-05,4.625649061961883e-05,4.4992909969816043e-05,3.911568334586186e-05,4.9668317736099814e-05
38,380.0,5.920142836634263e-05,5.723890168966015e-05,5.650618007165269e-05,4.6051402786592e-05,4.475971571841754e-05,3.8902783328371184e-05,4.9435830338321894e-05
39,390.0,5.951083517792142e-05,5.75356874773095e-05,5.6837688950552815e-05,4.583803771750281e-05,4.451970896307658e-05,3.868518691156442e-05,4.919518512038427e-05
40,400.0,5.9809498419553e-05,5.782600472400403e-05,5.716423225870802e-05,4.561698165111069e-05,4.4273176315663195e-05,3.846367265340044e-05,4.8945354510106905e-05
41,410.0,6.01079930382283e-05,5.810918875660289e-05,5.748683632283748e-05,4.5388729839316295e-05,4.402037603364387e-05,3.823855598060299e-05,4.8688520978181594e-05
42,420.0,6.0398755365052286e-05,5.8387492903294605e-05,5.780216877284745e-05,4.5153792870548756e-05,4.37623355307039e-05,3.801074476272366e-05,4.8424685666743295e-05
43,430.0,6.0679799031343016e-05,5.866076565593311e-05,5.811423964204523e-05,4.4913524857190006e-05,4.349894203153408e-05,3.7779717122495526e-05,4.815405385198854e-05
44,440.0,6.096005231600796e-05,5.8929582816360336e-05,5.842348918273347e-05,4.4667223283991215e-05,4.323120999018783e-05,3.754608306978868e-05,4.7877337614420825e-05
45,450.0,6.123392423673408e-05,5.919212395742163e-05,5.872657730562063e-05,4.441497224600642e-05,4.295981766172503e-05,3.731097192524402e-05,4.7594924795447055e-05
46,460.0,6.150330073495611e-05,5.9449810951689243e-05,5.902804899251225e-05,4.415923180857629e-05,4.26842074940511e-05,3.7073658303750435e-05,4.730845456180486e-05
47,470.0,6.176534176358602e-05,5.970484636031002e-05,5.932792148089447e-05,4.3899679657640404e-05,4.2405078838853114e-05,3.683401717970241e-05,4.701377538223616e-05
48,480.0,6.202548915169722e-05,5.9954939828957316e-05,5.962065805971132e-05,4.363436357301546e-05,4.2123219033801414e-05,3.6593530666574235e-05,4.67164639398846e-05
49,490.0,6.227912278519312e-05,6.020320856678527e-05,5.991196217798261e-05,4.336570870902815e-05,4.1838239135793756e-05,3.635146965379624e-05,4.641711569917011e-05
50,500.0,6.252914686161813e-05,6.0446475441661684e-05,6.020044629334454e-05,4.309372061325558e-05,4.155080486046213e-05,3.610782939265499e-05,4.611289229767072e-05
51,510.0,6.277739175150107e-05,6.068422482525536e-05,6.048578738942243e-05,4.281910227164664e-05,4.1260754905957564e-05,3.5863560982103895e-05,4.580204777277488e-05
52,520.0,6.301589848239086e-05,6.091949337407007e-05,6.0764550801065276e-05,4.2542001335388824e-05,4.096899718650121e-05,3.561841105493624e-05,4.549118577056842e-05
53,530.0,6.325128145558782e-05,6.11513760128719e-05,6.104135795148929e-05,4.22612507827303e-05,4.067583741959766e-05,3.537281531648061e-05,4.517960148132234e-05
54,540.0,6.348997140508478e-05,6.138098444843725e-05,6.132123821635869e-05,4.197816972638083e-05,4.03802774918976e-05,3.5126476707223353e-05,4.485867970793121e-05
55,550.0,6.372072238717481e-05,6.160425413013777e-05,6.159681437075792e-05,4.169332636194586e-05,4.008361975152393e-05,3.487943412143194e-05,4.453784341360677e-05
56,560.0,6.394488687408397e-05,6.182616402499445e-05,6.186651816816705e-05,4.140667036785597e-05,3.978571723755145e-05,3.4632244369770536e-05,4.4216233867123765e-05
57,570.0,6.416246455213161e-05,6.204414396184588e-05,6.213483622567793e-05,4.1117471763683504e-05,3.948619872080618e-05,3.438457955523642e-05,4.388982938857281e-05
58,580.0,6.437621942930492e-05,6.22550578192566e-05,6.239976102055584e-05,4.082595149217154e-05,3.918765562657906e-05,3.413661371144746e-05,4.356575075406954e-05
59,590.0,6.459953959206734e-05,6.246837829706028e-05,6.265866370065594e-05,4.053406145167212e-05,3.8886764522807725e-05,3.388920265743447e-05,4.323933076766424e-05
60,600.0,6.480498185672357e-05,6.267928685940833e-05,6.292248699414953e-05,4.024317059162171e-05,3.858392559022516e-05,3.3640727887733706e-05,4.290688785058515e-05
61,610.0,6.499735651265214e-05,6.288193987888393e-05,6.318149558107893e-05,3.9949095366154725e-05,3.8283563199443956e-05,3.339294950892117e-05,4.2578453238563106e-05
62,620.0,6.520129974459456e-05,6.308207693185556e-05,6.343319698692163e-05,3.965346825926233e-05,3.798065958317434e-05,3.3146353415547455e-05,4.224649767926825e-05
63,630.0,6.54035669789439e-05,6.327925287414887e-05,6.368903298367976e-05,3.9357131869751795e-05,3.767844945776377e-05,3.2898303646126197e-05,4.1911085989576515e-05
64,640.0,6.560078508319215e-05,6.347242789732455e-05,6.393677679952011e-05,3.9059574559211596e-05,3.737822800578932e-05,3.265080665656953e-05,4.1580683555531485e-05
65,650.0,6.578687808510996e-05,6.36651317382543e-05,6.417875829445851e-05,3.87611951315525e-05,3.707490251145767e-05,3.240427852002189e-05,4.124519411481838e-05
66,660.0,6.596090393920848e-05,6.385493142676782e-05,6.442676760416508e-05,3.8464146061328664e-05,3.67722446774668e-05,3.215786965256326e-05,4.09057688537474e-05
67,670.0,6.614753566102342e-05,6.403767426395532e-05,6.466999894009171e-05,3.8168155978310425e-05,3.6470230628146336e-05,3.191192739337313e-05,4.057570745627962e-05
68,680.0,6.63291978995293e-05,6.421221676083678e-05,6.490542846112536e-05,3.786696110047464e-05,3.616945714560542e-05,3.166662291379775e-05,4.023935405976591e-05
69,690.0,6.649309337064757e-05,6.439481051682065e-05,6.513167617623364e-05,3.756946362468598e-05,3.586853560491463e-05,3.1421356729077216e-05,3.990713085355838e-05
70,700.0,6.665539783162095e-05,6.456420921721075e-05,6.537181887744993e-05,3.727449583900373e-05,3.5566949892535334e-05,3.117689245184605e-05,3.956831884149006e-05
71,710.0,6.682198105601552e-05,6.473110813989308e-05,6.560693912452392e-05,3.697497008627803e-05,3.526879083902008e-05,3.0933696556137134e-05,3.9226218448007194e-05
72,720.0,6.698735520936846e-05,6.490835669169966e-05,6.582450242027484e-05,3.66735548101867e-05,3.497105909125605e-05,3.069073032571117e-05,3.889538253626345e-05
73,730.0,6.713825681117047e-05,6.507328911284963e-05,6.604619297121793e-05,3.637694880003979e-05,3.466989061720152e-05,3.0448538986289252e-05,3.8564455819700614e-05
74,740.0,6.7275671489339e-05,6.523321257986512e-05,6.627044657774127e-05,3.6081525179348674e-05,3.437188764642197e-05,3.0206231827561656e-05,3.8220806753807344e-05
75,750.0,6.741689515651562e-05,6.53824240983175e-05,6.649141182430504e-05,3.5783056852740546e-05,3.4077692398820326e-05,2.9965350129068454e-05,3.78909467845248e-05
76,760.0,6.756943982629037e-05,6.552714621398386e-05,6.669698903523232e-05,3.549114686910706e-05,3.3781350975173736e-05,2.9726527259971438e-05,3.756930124900397e-05
77,770.0,6.770878926384906e-05,6.567856614986995e-05,6.69070287970944e-05,3.5192996394448494e-05,3.348532052795306e-05,2.9487633760894517e-05,3.728300105846109e-05
78,780.0,6.782436237503626e-05,6.582520754703632e-05,6.711883520108336e-05,3.489491965404635e-05,3.319195249009386e-05,2.9248737222664482e-05,3.6896329074305464e-05
79,790.0,6.796780710060003e-05,6.597243380204092e-05,6.730556640022012e-05,3.460076425890644e-05,3.2900499039948566e-05,2.901179627553252e-05,3.6522273486823e-05
80,800.0,6.80977826606451e-05,6.61082837921964e-05,6.751446059397127e-05,3.430928066557437e-05,3.2610057674246754e-05,2.8775875183116602e-05,3.622136363446685e-05
81,810.0,6.815747134882427e-05,6.62396046076971e-05,6.772192327787279e-05,3.4017704737693796e-05,3.231914219365005e-05,2.85398883087541e-05,3.591401440134285e-05
82,820.0,6.82914643047442e-05,6.63600172932506e-05,6.78990426806993e-05,3.372547945830919e-05,3.2032072286457684e-05,2.8305970793614927e-05,3.55951829253227e-05
83,830.0,6.84491182453967e-05,6.647291069372141e-05,6.808275214143662e-05,3.343898314996196e-05,3.174577083077201e-05,2.8073160392497827e-05,3.527227044820572e-05
84,840.0,6.850451718684402e-05,6.661221818075943e-05,6.827614694537606e-05,3.314722608081817e-05,3.145752563042987e-05,2.7840687105269133e-05,3.497087094687079e-05
85,850.0,6.859320558907929e-05,6.674980031774702e-05,6.846013486783563e-05,3.2862980686183666e-05,3.1175291582152065e-05,2.760990485399106e-05,3.462538061594946e-05
86,860.0,6.870399002217429e-05,6.683546239210439e-05,6.861752714892367e-05,3.256816168279577e-05,3.089252298009355e-05,2.7379857812452317e-05,3.436932271449497e-05
87,870.0,6.878312438608208e-05,6.692242339408639e-05,6.87854595697564e-05,3.228047419398958e-05,3.060790302072946e-05,2.715058782404782e-05,2.9121553241802818e-05
88,880.0,6.885360897559243e-05,6.705856092579566e-05,6.898509693560568e-05,3.200495618490436e-05,3.0327550129783168e-05,2.69228112426677e-05,3.3220373807278897e-05
89,890.0,6.892329373494193e-05,6.716488821626198e-05,6.914148574529573e-05,3.172486616564927e-05,3.0056396902396903e-05,2.669639523847714e-05,3.859261389192283e-05
90,900.0,6.902269228059112e-05,6.722874671678565e-05,6.928764696122183e-05,3.144228623865786e-05,2.9780964932389236e-05,2.647154965165577e-05,3.3445417639503475e-05
91,910.0,6.90754772530701e-05,6.73341338263414e-05,6.944861912134797e-05,3.115328437634896e-05,2.950266534089021e-05,2.6247215031553115e-05,3.242700395615905e-05
92,920.0,6.909625617060838e-05,6.744993262634814e-05,6.958764102084889e-05,3.087322109625467e-05,2.9229020197294908e-05,2.602403726780527e-05,3.206849535131172e-05
93,930.0,6.918026571538505e-05,6.747460622017815e-05,6.974504387383144e-05,3.059633190237359e-05,2.895304431512374e-05,2.580288882610722e-05,3.172078031047677e-05
94,940.0,6.916425058162446e-05,6.755656945077736e-05,6.98933478229908e-05,3.032068420684204e-05,2.8687463351554362e-05,2.5582086650649102e-05,3.2043381478337144e-05
95,950.0,6.93617030267954e-05,6.767195529117845e-05,7.002610288484593e-05,3.005095706835463e-05,2.842405432775816e-05,2.5362205065303516e-05,3.166131125377325e-05
96,960.0,6.931471370017129e-05,6.771371473719142e-05,7.015665845607995e-05,2.9775901995715212e-05,2.8157748095947055e-05,2.514387431218761e-05,3.1187078300722085e-05
97,970.0,6.919806395853172e-05,6.77734209093636e-05,7.026042858335206e-05,2.950567744868639e-05,2.7888741071089973e-05,2.492692869810806e-05,3.086754454098736e-05
98,980.0,6.897684185991201e-05,6.784488582376191e-05,7.038677470784247e-05,2.9252404436388527e-05,2.762644177110078e-05,2.4712651441034552e-05,3.0447050282515793e-05
99,990.0,7.107298022098019e-05,6.789152142682006e-05,7.052394450616823e-05,2.8981775208413923e-05,2.736578941768294e-05,2.449854074828558e-05,3.024541137144458e-05
100,1000.0,,,,,,,
