,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
17,170.0,3.1287162601217207e-05,2.875470681533635e-05,4.261128471132916e-05,3.0924050086305814e-05,2.9585594112168176e-05
18,180.0,3.177677090821073e-05,2.9239412500234016e-05,4.248969705040338e-05,3.1329622060662066e-05,3.0070869621356352e-05
19,190.0,3.2221968389425705e-05,2.9667713208718886e-05,4.231850373635657e-05,3.16970516494579e-05,3.050289769545283e-05
20,200.0,3.263061817404408e-05,3.0053699837975685e-05,4.210641610604831e-05,3.20334803347595e-05,3.088852572635874e-05
21,210.0,3.300946683664717e-05,3.0403165461131338e-05,4.1860744205843085e-05,3.234444288485985e-05,3.123157159795395e-05
22,220.0,3.336346627092439e-05,3.07166132922562e-05,4.1587572124781e-05,3.263436695763571e-05,3.154503234292602e-05
23,230.0,3.3696889146215365e-05,3.100595804424897e-05,4.12915011504356e-05,3.2906814038892636e-05,3.1833855547853264e-05
24,240.0,3.401335994354352e-05,3.127329822376653e-05,4.097602318707982e-05,3.316465731787685e-05,3.209599744276318e-05
25,250.0,3.431539704662537e-05,3.1518638359963995e-05,4.0644481113875145e-05,3.3410451578174194e-05,3.233953481882679e-05
26,260.0,3.460541367561659e-05,3.1746800637395754e-05,4.029999931645831e-05,3.364607570200496e-05,3.2567352106722477e-05
27,270.0,3.488541752277177e-05,3.19573204101286e-05,3.994433903116923e-05,3.387315130455124e-05,3.277468293701718e-05
28,280.0,3.5156924843983054e-05,3.2156735041232126e-05,3.957919262551844e-05,3.4093070424400334e-05,3.2972646611252405e-05
29,290.0,3.542144401780444e-05,3.23507983159018e-05,3.920596022931437e-05,3.430693372217583e-05,3.3160745183613825e-05
30,300.0,3.568009031489331e-05,3.252973739133345e-05,3.882754673543843e-05,3.4515793367130825e-05,3.3333499682827044e-05
31,310.0,3.593376360089609e-05,3.2705769118840725e-05,3.84437081652944e-05,3.472050346691967e-05,3.350193743363862e-05
32,320.0,3.6183379018193555e-05,3.286454398536162e-05,3.8054477205641524e-05,3.4921693087889395e-05,3.3654096718220726e-05
33,330.0,3.642971622689649e-05,3.3017106390352934e-05,3.766414180580016e-05,3.5120024193172526e-05,3.3812532352119866e-05
34,340.0,3.66734286503782e-05,3.315847972989089e-05,3.727039555414935e-05,3.531606329131829e-05,3.395435879386883e-05
35,350.0,3.691483100131184e-05,3.3313154994604165e-05,3.687284347151113e-05,3.551017381281103e-05,3.4081709128645007e-05
36,360.0,3.7154724532956116e-05,3.3458434075744625e-05,3.6476828202301784e-05,3.57028240287862e-05,3.4221991034020835e-05
37,370.0,3.739351725506796e-05,3.357339852830236e-05,3.6080558308131274e-05,3.5894448734886264e-05,3.434284388908342e-05
38,380.0,3.763142471553711e-05,3.370563224025835e-05,3.5681668585709426e-05,3.608533155697584e-05,3.446772836202372e-05
39,390.0,3.7868869954875327e-05,3.384069432198833e-05,3.528301185046976e-05,3.627570382927448e-05,3.4604788838585086e-05
40,400.0,3.810613526895141e-05,3.396159913273908e-05,3.4886651248347e-05,3.64657406693431e-05,3.471924937558219e-05
41,410.0,3.834349403281963e-05,3.408147526790292e-05,3.4491700870778114e-05,3.6655819253784916e-05,3.480776114796183e-05
42,420.0,3.858125799635462e-05,3.4187769539006306e-05,3.409729144083579e-05,3.684612078198693e-05,3.4917426709952276e-05
43,430.0,3.8819844605186255e-05,3.4294741500882214e-05,3.370085773483977e-05,3.703681459589398e-05,3.503190960550933e-05
44,440.0,3.905891086495486e-05,3.441426075661553e-05,3.331071298589374e-05,3.7228038178410544e-05,3.512922858478435e-05
45,450.0,3.929916824885423e-05,3.4522981669056176e-05,3.292493826918914e-05,3.74199799595534e-05,3.523707447733295e-05
46,460.0,3.954058281823162e-05,3.4622740952623335e-05,3.2535113427742214e-05,3.7612760092003733e-05,3.535708948891031e-05
47,470.0,3.978318765394538e-05,3.4732097096584705e-05,3.214785215104918e-05,3.780649457780689e-05,3.541303445883345e-05
48,480.0,4.0027477915180014e-05,3.482747458767503e-05,3.177093414231535e-05,3.800136523553355e-05,3.5498501746711e-05
49,490.0,4.027332904391518e-05,3.492860879616743e-05,3.13890493742689e-05,3.8197497233942924e-05,3.564191105486516e-05
50,500.0,4.052118548377707e-05,3.5027435393466786e-05,3.1006750843756725e-05,3.839490648345959e-05,3.5670214509713454e-05
51,510.0,4.077071414284433e-05,3.506728181479846e-05,3.063471404937969e-05,3.8593681916317055e-05,3.576958185974566e-05
52,520.0,4.102230003245851e-05,3.518565022841892e-05,3.026693504041955e-05,3.879403946218174e-05,3.5894760475553744e-05
53,530.0,4.1276141128964684e-05,3.531250804389097e-05,2.9892520661199672e-05,3.899607172507466e-05,3.5943815092299914e-05
54,540.0,4.153213101404605e-05,3.539832366272455e-05,2.9526493018044414e-05,3.9199740964783266e-05,3.603412932984077e-05
55,550.0,4.179056910952535e-05,3.550123937613331e-05,2.9175274486753003e-05,3.940529102396568e-05,3.613499225780805e-05
56,560.0,4.205155668889301e-05,3.5556646818870156e-05,2.8815614692419064e-05,3.96126240600036e-05,3.6184401006019756e-05
57,570.0,4.2315304460562844e-05,3.5645476373490115e-05,2.845583929658305e-05,3.9821819411914464e-05,3.623467482115366e-05
58,580.0,4.2581504256467485e-05,3.570685970195682e-05,2.8096732066511286e-05,4.0033300259389314e-05,3.632047593093282e-05
59,590.0,4.285041123861863e-05,3.575375407926977e-05,2.7744904813289662e-05,4.024662910750398e-05,3.6373371729925174e-05
60,600.0,4.312251381481041e-05,3.585536901980489e-05,2.7416477615111265e-05,4.0462188774311836e-05,3.646926562593672e-05
61,610.0,4.3397484648156105e-05,3.5830963877516445e-05,2.7035450518357993e-05,4.0680092348288125e-05,3.658646545515625e-05
62,620.0,4.367531439043562e-05,3.5953183908685237e-05,2.6762602694432568e-05,4.0900189745212934e-05,3.677618861477134e-05
63,630.0,4.3956807409331225e-05,3.626477954569603e-05,2.6461668076633026e-05,4.112278838261453e-05,3.667605966112374e-05
64,640.0,4.4241453765077723e-05,3.619468904699542e-05,2.6035758687305712e-05,4.134772653925883e-05,3.6600948472972954e-05
65,650.0,4.4529351512453985e-05,3.6207419821411644e-05,2.5686356712590822e-05,4.157519689185677e-05,3.674141236607384e-05
66,660.0,4.482071610528732e-05,3.637217460529445e-05,2.5374650812188606e-05,4.1805324638887154e-05,3.675598673538339e-05
67,670.0,4.5115775841213944e-05,3.646709163284385e-05,2.495447677910612e-05,4.203804621879563e-05,3.707193916350318e-05
68,680.0,4.5414668983250634e-05,3.642696272075336e-05,2.4746965716376553e-05,4.227355355982811e-05,3.733756156715033e-05
69,690.0,4.571711496064978e-05,3.639884222563225e-05,2.164985609198223e-05,4.251181930309103e-05,3.686107220537091e-05
70,700.0,4.6023534505459393e-05,3.92089567062424e-05,2.4132713163714016e-05,4.275289662062852e-05,3.659589904865718e-05
71,710.0,4.633369974652221e-05,3.638744097413348e-05,2.6609999075666505e-05,4.299701390040215e-05,3.762941826778921e-05
72,720.0,4.6648068642980254e-05,3.3854084543900484e-05,2.4206537717586273e-05,4.3244050284536166e-05,3.6848502780698826e-05
73,730.0,4.6967026542875136e-05,4.049346053174329e-05,2.3459199763320628e-05,4.349411189555474e-05,3.519223227389415e-05
74,740.0,4.729008439136018e-05,3.455352512578154e-05,2.2559276451893223e-05,4.374742956723804e-05,3.1258910189724756e-05
75,750.0,4.761725038132515e-05,3.0255967551843357e-05,2.2701911232553553e-05,4.400388350196057e-05,4.02412047639948e-05
76,760.0,4.794894598543011e-05,3.269334704126203e-05,2.223648860289472e-05,4.4263635478779075e-05,4.375986764799344e-05
77,770.0,4.8285706746272836e-05,4.0454817618700496e-05,2.2122763339819715e-05,4.452680133922921e-05,3.675112911703101e-05
78,780.0,4.8627041224848805e-05,4.5180456705763436e-05,2.180213415798079e-05,4.4793323601924e-05,3.9253555001567956e-05
79,790.0,4.897314760895033e-05,3.641005635979312e-05,2.151165376010914e-05,4.506336101315098e-05,3.7120229190731054e-05
80,800.0,4.9324166511785294e-05,3.590434679809282e-05,2.1481890655787325e-05,4.533703753498711e-05,3.5433657982928984e-05
81,810.0,4.96802951354229e-05,3.83110908108799e-05,2.103975184669455e-05,4.561430362402832e-05,3.775214659054986e-05
82,820.0,5.004202647536862e-05,3.72233373620224e-05,2.053905969830709e-05,4.589528853545776e-05,3.8291899040176706e-05
83,830.0,5.040876964286301e-05,3.687851549991387e-05,2.052436365912977e-05,4.6180271474585855e-05,3.7610791613897914e-05
84,840.0,5.078108612137531e-05,3.724359922021529e-05,2.0198813799851304e-05,4.646904189579811e-05,3.816537968020974e-05
85,850.0,5.115905813060034e-05,3.6571088317218196e-05,1.979658924176906e-05,4.676180873012315e-05,3.759116758669653e-05
86,860.0,5.1542606168271755e-05,3.7650302623093245e-05,1.9708013450778697e-05,4.705870284450355e-05,3.734987791589541e-05
87,870.0,5.193224945365221e-05,3.8091867767431254e-05,1.9555181226020757e-05,4.735968198017923e-05,3.7941430301197446e-05
88,880.0,5.2327977183930285e-05,3.7461701992869426e-05,1.9229166502859916e-05,4.766488319176812e-05,3.7455300721286644e-05
89,890.0,5.2729963569581956e-05,3.764011465781443e-05,1.8938475885571747e-05,4.7974526744646204e-05,3.7858421022262954e-05
90,900.0,5.313823770115972e-05,3.7644988946038166e-05,1.8709278415789494e-05,4.8288696175241806e-05,3.778092320380221e-05
91,910.0,5.3552787242671705e-05,3.763528239259153e-05,1.850798437011743e-05,4.860727598450005e-05,3.789528074631136e-05
92,920.0,5.3974238416168564e-05,3.7707059882434586e-05,1.8275676790833947e-05,4.8930590315900675e-05,3.857625014798915e-05
93,930.0,5.440278250647994e-05,3.781904479395495e-05,1.8031655777874888e-05,4.925857217484502e-05,3.767728416327618e-05
94,940.0,5.483819962369878e-05,3.789554675676667e-05,1.778983374423675e-05,4.9591327164305596e-05,3.806537075411141e-05
95,950.0,5.528060725671966e-05,3.772020671166991e-05,1.7558316531624788e-05,4.9929170312321845e-05,3.848722474181229e-05
96,960.0,5.5730662467436265e-05,3.7685369559714505e-05,1.7362839945033073e-05,5.02720849008556e-05,3.808013297042398e-05
97,970.0,5.618790953634776e-05,3.8346804422621215e-05,1.7139698092375573e-05,5.06201511856517e-05,3.787454158554754e-05
98,980.0,5.6653207113176294e-05,3.708031047224147e-05,1.6910442938599928e-05,5.09734538804099e-05,3.722257267547455e-05
99,990.0,5.712699439707455e-05,3.784612653783234e-05,1.6698074324432634e-05,5.1332140342179503e-05,3.751498357170958e-05
100,1000.0,,,,,
