,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
20,200.0,26.226061321207624,34.34926475740989,26.36023331011955,27.24367195314872,34.355554062616555
21,210.0,26.234671887049856,34.359653621122675,26.371304679500977,27.25244439218079,34.36622975524157
22,220.0,26.24338117184014,34.370157602094494,26.38231175891081,27.261301255771034,34.37702028991961
23,230.0,26.25218329030109,34.380768317919824,26.39324820536282,27.27023749835926,34.38791823957955
24,240.0,26.26107351004373,34.39147777529438,26.40410809568352,27.279248788454133,34.39891429035621
25,250.0,26.27004783721711,34.40227901673628,26.414886912274078,27.288331637118425,34.40999958888149
26,260.0,26.27910285248309,34.413164035116125,26.42558048312814,27.297483098110355,34.42117035795262
27,270.0,26.288235821721795,34.42412917389478,26.43618592978222,27.30670070077429,34.43241971638095
28,280.0,26.297444374134646,34.43516609363312,26.446700002597545,27.315982378199664,34.44374059073179
29,290.0,26.3067265672308,34.44627562413825,26.45712071045646,27.325326414992922,34.455133742110306
30,300.0,26.316080818982503,34.45745338394213,26.46744553904467,27.334731341444783,34.46659174893758
31,310.0,26.325505770037907,34.46869346233333,26.47767403002916,27.34419601376747,34.47811158461293
32,320.0,26.335000309002794,34.479999886546274,26.487803538510796,27.353719426494706,34.489693419680336
33,330.0,26.344563555990405,34.49135685179106,26.497833620348835,27.363300777659955,34.50132597417549
34,340.0,26.354194808492117,34.50277598252074,26.507763901771263,27.372939422201036,34.51302496369419
35,350.0,26.363893529649353,34.51423804375189,26.517592717266336,27.382634866882032,34.52476332682907
36,360.0,26.37365918197579,34.52577154575018,26.527319482681364,27.39238666467255,34.536558222523
37,370.0,26.383491650486,34.53734160877544,26.536945366775083,27.402194578098378,34.54840152254581
38,380.0,26.393390612981417,34.54896226442897,26.546468838773876,27.41205839804269,34.56028802972512
39,390.0,26.403356068322804,34.56063150110279,26.555889812839602,27.42197804241743,34.57222581494425
40,400.0,26.41338791812789,34.57235337975305,26.5652082742732,27.43195342912028,34.58421532120524
41,410.0,26.423486310981193,34.58411414923396,26.574425235967688,27.441984572413425,34.59624057486816
42,420.0,26.433651293921717,34.595926932373835,26.583540216794237,27.45207159764931,34.60829967477619
43,430.0,26.443883181388323,34.60776930077301,26.592553770333712,27.46221461932948,34.62040923021716
44,440.0,26.4541822426389,34.61966422241568,26.60146405422264,27.472413856674287,34.632556055709365
45,450.0,26.464548612312733,34.63159750381014,26.610276045016008,27.482669500767667,34.64474152978029
46,460.0,26.474982937609806,34.64357594253156,26.618986888144804,27.49298187551336,34.65697164246002
47,470.0,26.48548533742185,34.65558661492076,26.627597080170755,27.503351239397617,34.66924892273583
48,480.0,26.496056478275495,34.66764916651653,26.636107289226224,27.513777981503438,34.681526508595276
49,490.0,26.50669674373232,34.67973434832798,26.644522160380628,27.524262461919307,34.69387176732271
50,500.0,26.517406736672047,34.69187546400069,26.652834213659144,27.534805140288547,34.70625762642887
51,510.0,26.52818707887083,34.70403769685785,26.661050516175486,27.54540638728734,34.718631360409994
52,520.0,26.539038199314458,34.71621498940123,26.669169286835526,27.55606671333588,34.73109504495896
53,530.0,26.549960926622532,34.728467948815286,26.677194396463218,27.566786610077333,34.74356464716384
54,540.0,26.560955797997973,34.74074197547712,26.68511825852911,27.57756664109341,34.75607137022546
55,550.0,26.572023588543747,34.75306322938991,26.69295275562214,27.58840727945273,34.76861274257888
56,560.0,26.583164997761113,34.76541751181233,26.700693742999253,27.5993092254481,34.78119864127082
57,570.0,26.594380857941218,34.77778606282947,26.708340693680512,27.610272900666,34.793783479361
58,580.0,26.605671984219992,34.79021092684083,26.715893908012408,27.62129905147538,34.806413469874265
59,590.0,26.617039048638063,34.802631046440794,26.723353279941527,27.632388335835643,34.81906718941449
60,600.0,26.628483005603762,34.81509742107575,26.730722645873286,27.643541261169517,34.83174320735766
61,610.0,26.640004791163594,34.82759720975066,26.738010525122654,27.65475869953364,34.84447295131936
62,620.0,26.65160518958279,34.840055548627014,26.74518012908351,27.66604122392485,34.85723992947639
63,630.0,26.66328513587689,34.85264942824123,26.752325937718368,27.67738962624479,34.870111279924096
64,640.0,26.675045847375145,34.865334021588986,26.759338352468347,27.688804652656515,34.88281789511024
65,650.0,26.68688799202765,34.87788822670985,26.766259931237904,27.70028700870433,34.89564616433152
66,660.0,26.698812843698555,34.89059078841916,26.77308890647746,27.71183755038347,34.90846020162033
67,670.0,26.710821190243962,34.903269159914615,26.779847086881215,27.723457056007007,34.921308062333985
68,680.0,26.72291443212563,34.91604720271397,26.786454447923013,27.735146349764776,34.934352213780265
69,690.0,26.735093436508016,34.9287068709108,26.793104756278936,27.746906319901136,34.947395332865796
70,700.0,26.74735945892804,34.94147449252476,26.79805578516763,27.758737779118604,34.96011618303535
71,710.0,26.759713596927774,34.956107246123395,26.80603895215111,27.77064164883293,34.97298327051707
72,720.0,26.7721569896301,34.96691375830684,26.81232195860241,27.782618872418563,34.98643644334653
73,730.0,26.784690985267233,34.979782703215655,26.81901962180685,27.79467030818403,34.99876722652846
74,740.0,26.797316935479056,34.99524280731287,26.8249050133777,27.806796962428248,35.011070138257246
75,750.0,26.81003593285405,35.00396688324816,26.8311226307667,27.818999826016118,35.020655384470416
76,760.0,26.822849339353997,35.01642438503698,26.837087368662367,27.83127984297795,35.03925560554316
77,770.0,26.83575847993701,35.02686296553944,26.843057882514863,27.843638098533667,35.05132164822607
78,780.0,26.848765010639518,35.0447644920975,26.848964220999406,27.856075605821445,35.06501911849549
79,790.0,26.861869999997182,35.05852973483742,26.854765176913844,27.86859342271149,35.07885018135805
80,800.0,26.875075217130764,35.07029415296824,26.860518029205302,27.881192655548173,35.09106181766508
81,810.0,26.888381813697713,35.08371325490901,26.866305471139068,27.893874436270387,35.10371827501215
82,820.0,26.901791672015133,35.09717605945807,26.871823237208307,27.906639848703904,35.11756663202891
83,830.0,26.91530621711943,35.10984193540732,26.877343910772495,27.919490102028615,35.130612641332355
84,840.0,26.92892702143445,35.12307203645836,26.88285604482063,27.932426441350778,35.143992435055345
85,850.0,26.942655820364063,35.13600412777349,26.888203946845646,27.945449963919703,35.1574383176276
86,860.0,26.956494239340586,35.14877127465978,26.893501939400323,27.95856203707258,35.17042461816968
87,870.0,26.970443979689176,35.162471365279906,26.89880429680485,27.971763837176947,35.18371053894238
88,880.0,26.984506955833165,35.175559358852226,26.90402215925607,27.985056713867646,35.1971230241927
89,890.0,26.998684872975264,35.18882609172258,26.90915113523879,27.998441926364578,35.21007691549028
90,900.0,27.012979749228737,35.20204958782755,26.914214525453588,28.011920953887742,35.22378298251456
91,910.0,27.027393315753887,35.215329707074815,26.91922204589677,28.02549510916912,35.23669265628648
92,920.0,27.04192759410799,35.22855636538903,26.92417893627121,28.039165813395215,35.250489069730186
93,930.0,27.05658466469783,35.241897012763644,26.929063197738728,28.052934567873418,35.26388928997034
94,940.0,27.071366663925623,35.255212663024025,26.933890448231256,28.06680276343777,35.2770620212798
95,950.0,27.086275564881884,35.26861732396147,26.938646186401918,28.08077196783937,35.29074597886945
96,960.0,27.101313579156614,35.28181945374192,26.943350393764742,28.094843756359445,35.304226878715696
97,970.0,27.116483048071967,35.29520949205854,26.948002448011316,28.10901969525129,35.31763377194864
98,980.0,27.131785949085593,35.308888623650866,26.952588006287773,28.123301412892527,35.33097966249567
99,990.0,27.147225101846445,35.321394783110435,26.957118052041874,28.13769053140199,35.3439359711123
100,1000.0,,,,,
