,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
28,280.0,-2.0899958606702675,-2.1921426153900208,-2.0152321934575967,-1.8922074220118228,-2.1920980618373553
29,290.0,-2.0939850096771373,-2.196431209585413,-2.019744506292573,-1.896607743549111,-2.1963854079479335
30,300.0,-2.098061600941436,-2.2008067609092574,-2.024344853993965,-1.9010960167431121,-2.2007597421992275
31,310.0,-2.102222962391515,-2.2052665750560347,-2.029030482810114,-1.9056695080663866,-2.205218380724096
32,320.0,-2.1064665785916463,-2.2098081456812615,-2.0337987760199936,-1.9103256466667147,-2.2097588053926045
33,330.0,-2.110790076941634,-2.2144290509143763,-2.038647285506252,-1.915062011804608,-2.2143786079363776
34,340.0,-2.115191218109586,-2.219127080560524,-2.0435736998061476,-1.9198763200354383,-2.2190755953547825
35,350.0,-2.1196678838920113,-2.2239000496162573,-2.0485758158765006,-1.9247664145559533,-2.2238475528461756
36,360.0,-2.124218067599214,-2.2287460486737394,-2.053651557123636,-1.9297302542827879,-2.228692532592962
37,370.0,-2.128839869383663,-2.2336630473581214,-2.058798973236302,-1.9347659065598644,-2.233608600562866
38,380.0,-2.1335314828479075,-2.238649288413345,-2.0640161807021324,-1.9398715377189042,-2.238593927172371
39,390.0,-2.1382911932291986,-2.2437030443439503,-2.069301401590209,-1.9450454065738336,-2.2436468242225365
40,400.0,-2.1431173677781956,-2.248822691496334,-2.0746529458480825,-1.9502858569787238,-2.2487656572268055
41,410.0,-2.1480084520745955,-2.2540066218718264,-2.0800692135757237,-1.9555913122676012,-2.253948804699811
42,420.0,-2.152962963286572,-2.2592533936024104,-2.085548658338182,-1.9609602705908644,-2.2591947713498777
43,430.0,-2.157979487250557,-2.2645615057192794,-2.0910898164422242,-1.9663912985908045,-2.2645022015785825
44,440.0,-2.1630566725914173,-2.2699296842065704,-2.0966912582183337,-1.9718830279491488,-2.2698696879922204
45,450.0,-2.168193224468613,-2.275356578734315,-2.1023516979145818,-1.977434149867729,-2.2752959364026046
46,460.0,-2.173387909592944,-2.2808409718949076,-2.108069808957644,-1.9830434131879282,-2.2807797268335843
47,470.0,-2.1786395389336564,-2.2863816195956743,-2.1138443590879397,-1.988709618678415,-2.2863198861908676
48,480.0,-2.183946978995512,-2.291977460125996,-2.1196741663750336,-1.994431617870518,-2.2919150618026216
49,490.0,-2.189309138805102,-2.2976272768847625,-2.1255581497578264,-2.0002083085487543,-2.2975644547901055
50,500.0,-2.19472497245074,-2.3033301538914266,-2.1314951128292563,-2.0060386334215345,-2.3032668896303714
51,510.0,-2.2001934747602045,-2.309084933137138,-2.1374840896625025,-2.0119215751519848,-2.3090211212024165
52,520.0,-2.2057136767575805,-2.3148906095018864,-2.143524040080892,-2.0178561572372358,-2.3148266337215224
53,530.0,-2.211284650909554,-2.3207465069980717,-2.149614032432317,-2.0238414395366777,-2.3206821149766044
54,540.0,-2.2169054988718995,-2.326651493743702,-2.15575301961038,-2.029876517497644,-2.3265867773982176
55,550.0,-2.2225753590333897,-2.3326048051179464,-2.1619402483152834,-2.0359605183790053,-2.3325397879299095
56,560.0,-2.228293398435519,-2.3386055398175523,-2.1681747805436147,-2.042092603439343,-2.33854031133664
57,570.0,-2.2340588162981625,-2.344652802802109,-2.174455759129748,-2.0482719598916437,-2.3445873305199676
58,580.0,-2.239870838347697,-2.3507460094874544,-2.1807823601225436,-2.054497807041589,-2.3506803299094385
59,590.0,-2.2457287141686635,-2.3568840997791973,-2.187153785351601,-2.060769389706567,-2.3568183167414674
60,600.0,-2.251631723015216,-2.3630665838907747,-2.19356931728872,-2.067085975978185,-2.363000731499441
61,610.0,-2.2575791675609054,-2.369292672958289,-2.2000283314351052,-2.0734468629919967,-2.3692268309188687
62,620.0,-2.263570369996805,-2.3755615609560237,-2.2065295712903974,-2.0798513665282066,-2.375496004243179
63,630.0,-2.269604677456678,-2.3818729315092986,-2.2130737211064693,-2.0862988272063854,-2.381807870358063
64,640.0,-2.2756814606650444,-2.3882263723355552,-2.2196584815873726,-2.092788605821384,-2.3881603650322454
65,650.0,-2.281800103138053,-2.394620001255879,-2.2262837860495095,-2.099320082682791,-2.394554458023539
66,660.0,-2.2879600140688523,-2.4010544628292094,-2.2329490824512446,-2.1058926587786178,-2.4009886590250686
67,670.0,-2.29416061542264,-2.40752859849515,-2.2396539787717775,-2.11250575227629,-2.407463208358072
68,680.0,-2.300401353794767,-2.4140425100237,-2.246396206201284,-2.1191587991783645,-2.4139776190251085
69,690.0,-2.306681684753513,-2.4205944082454542,-2.253178415412098,-2.125851253177051,-2.4205302521792134
70,700.0,-2.3130010855657828,-2.4271846970008215,-2.2599788734642368,-2.132582582443053,-2.4271190134187415
71,710.0,-2.319359046206898,-2.4338227514901702,-2.266856363180627,-2.1393522720099445,-2.4337469166315886
72,720.0,-2.3257550702134537,-2.4404767472527107,-2.273747959420964,-2.14615982162724,-2.4404138086374947
73,730.0,-2.3321886798253715,-2.447178065222194,-2.2806841567315637,-2.1530047440078786,-2.447109852365336
74,740.0,-2.338659409784391,-2.4539316185794657,-2.287644457200483,-2.159886566961147,-2.453855804695581
75,750.0,-2.3451668031863897,-2.4606846164824243,-2.2946462200174778,-2.166804831531489,-2.460605907854619
76,760.0,-2.3517104203062997,-2.4674936130264844,-2.3016798794019153,-2.173759089707839,-2.4674419358327317
77,770.0,-2.358289830111889,-2.474309134834889,-2.308749003506995,-2.1807489075160107,-2.4742792553393316
78,780.0,-2.36490462299269,-2.481223350479297,-2.3158520353926892,-2.187773861933545,-2.4811606581427674
79,790.0,-2.3715543850879572,-2.4881376272434563,-2.3229878680931657,-2.1948335405466604,-2.4880771549665903
80,800.0,-2.3782387270297285,-2.4950749849789697,-2.330156912832287,-2.201927542807152,-2.495016650259682
81,810.0,-2.3849572586966192,-2.5020554455304556,-2.33736017056109,-2.209055478535441,-2.5019919526900183
82,820.0,-2.3917096126518063,-2.509069016638906,-2.344592215362253,-2.2162169665472455,-2.509007680726728
83,830.0,-2.398495421439061,-2.5161096534256857,-2.3518573379618326,-2.2234116367344803,-2.516050264401581
84,840.0,-2.4053143290829326,-2.523185846158543,-2.3591545421577615,-2.2306391292493823,-2.5231269904962232
85,850.0,-2.4121659922702485,-2.5302911573826874,-2.366480769086179,-2.2378990892005084,-2.5302356569857736
86,860.0,-2.4190500726665882,-2.537426458752992,-2.3738380528543397,-2.2451911760860233,-2.5373723470862215
87,870.0,-2.425966241690967,-2.544598928209979,-2.381226668395053,-2.252515053484214,-2.5445420599377675
88,880.0,-2.432914181205105,-2.5517978040598064,-2.38864482662701,-2.2598703952191106,-2.551742936470162
89,890.0,-2.4398935769981844,-2.5590278261803268,-2.396091994571669,-2.26725688193252,-2.5589704559363584
90,900.0,-2.4469041283517874,-2.566287348071731,-2.403568257225793,-2.274674204585265,-2.5662334720241518
91,910.0,-2.4539455364747482,-2.573576694689154,-2.4110734488914773,-2.2821220585104918,-2.5735202828482717
92,920.0,-2.461017511768116,-2.5808944353771963,-2.418607325689288,-2.2896001477569152,-2.5808425221694877
93,930.0,-2.4681197742558187,-2.5882424404452284,-2.4261691665490543,-2.297108184271778,-2.588190796676375
94,940.0,-2.4752520504363433,-2.595618512362978,-2.433758929364157,-2.304645883381517,-2.595565937163686
95,950.0,-2.4824140668312618,-2.603023571737577,-2.4413760302913246,-2.312212970985584,-2.6029730410362317
96,960.0,-2.4896055655186946,-2.6104549119391764,-2.4490205295229917,-2.3198091780703494,-2.6104069436323787
97,970.0,-2.4968262921919497,-2.617915523537699,-2.4566921116144282,-2.3274342414690037,-2.61786726276056
98,980.0,-2.5040759906351773,-2.625404960455311,-2.46439021443745,-2.3350879040799293,-2.6253562652179276
99,990.0,-2.5113544290336733,-2.632913981803642,-2.4721147484590893,-2.3427699144076835,-2.6328676313674086
100,1000.0,,,,,
