,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
63,630.0,25.098106765073265,25.82208330426591,15.86258822414255,24.82548205695654
64,640.0,25.11503654107989,25.851268604122527,15.867201078413391,24.8342123431848
65,650.0,25.131505883944882,25.879880638039797,15.872010676469023,24.842513554833932
66,660.0,25.14754860461988,25.908025697589427,15.877031759284154,24.850403242610962
67,670.0,25.163192719986117,25.93565797718875,15.882271839837207,24.85792535181988
68,680.0,25.178447405954344,25.962768874580156,15.887749957162278,24.865084993027285
69,690.0,25.193341955246687,25.98941991991959,15.893447922436595,24.87189442157743
70,700.0,25.20789995802978,26.01555642146979,15.899363472327344,24.878393777871462
71,710.0,25.222123613459704,26.04139452966182,15.90552456488384,24.884597004676912
72,720.0,25.236045786503826,26.066818319322778,15.911925100574576,24.890519156940794
73,730.0,25.249677852184252,26.091570986849035,15.918549121237305,24.89614789131376
74,740.0,25.263028439973734,26.116044212805356,15.925425891168786,24.901543300578176
75,750.0,25.276118709092454,26.140133954973923,15.932548482870917,24.90671298929189
76,760.0,25.288956993868606,26.163831609495887,15.93991316772366,24.911607237735755
77,770.0,25.301557766212397,26.18742178485764,15.947535931102992,24.916313257599697
78,780.0,25.313928177660856,26.210391129901524,15.955413084730004,24.920829877168337
79,790.0,25.326081611209627,26.232757697734293,15.963523155349982,24.925136493591708
80,800.0,25.338030701515862,26.25440231906683,15.97189742603105,24.929264404473493
81,810.0,25.34977877486562,26.27632748417875,15.98052446660563,24.9331897104764
82,820.0,25.36133488914959,26.298256933552846,15.989400958154137,24.936975968604713
83,830.0,25.372714716862053,26.319227369962192,15.998532737392532,24.940592010999794
84,840.0,25.38391972830209,26.33961722095567,16.007924005041776,24.944063570113762
85,850.0,25.394962213215802,26.359975215194073,16.017574598478845,24.9474054107513
86,860.0,25.405840867542363,26.38093536700576,16.027471478841257,24.95060141355602
87,870.0,25.416561073595474,26.399805976999343,16.037630564493643,24.953657373114876
88,880.0,25.427141994131873,26.41865704612399,16.04804245373967,24.956586487190492
89,890.0,25.43757966941817,26.43968687670086,16.058711234415693,24.959404264107693
90,900.0,25.447878450009913,26.45645640086887,16.069644332372068,24.962106859490778
91,910.0,25.458053099733945,26.470706161815077,16.080825457440238,24.964711560679017
92,920.0,25.468097711554748,26.492539626871274,16.09226427447094,24.967222371701684
93,930.0,25.478022177275573,26.513014755341224,16.103963482176816,24.969608453181156
94,940.0,25.48782862271214,26.535028937213404,16.11591603638459,24.971907055645207
95,950.0,25.49751320125592,26.542843851150327,16.128119038070764,24.97412821057779
96,960.0,25.50710790003376,26.54303214426993,16.140585469491405,24.97623881240432
97,970.0,25.516591576377376,26.410682140635114,16.15330677023523,24.97831133956601
98,980.0,25.525965064538113,26.62931945546036,16.1662835729431,24.980294648430977
99,990.0,25.535247380124535,26.73625356560553,16.179515447413493,24.982183637321164
100,1000.0,,,,
