calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
382beec4-2d20-4f5d-a2a0-c7d48116a3c6,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510735,3.483146317510735,3.483146317510735,90.0,90.0,90.0,1e-06,negative,134.996,77.323,77.323,0.000,0.000,0.000,77.323,134.996,77.323,0.000,0.000,0.000,77.323,77.323,134.996,0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.927,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.927,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.927
382beec4-2d20-4f5d-a2a0-c7d48116a3c6,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510735,3.483146317510735,3.483146317510735,90.0,90.0,90.0,1e-06,positive,134.995,77.322,77.322,0.000,-0.000,-0.000,77.322,134.995,77.322,-0.000,-0.000,0.000,77.322,77.322,134.995,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.927,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.927,-0.000,-0.000,0.000,-0.000,0.000,0.000,-16.927
a1a65c39-8471-45c8-8a31-24e7aecb45e1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-08,negative,78.329,48.330,48.330,-0.000,-0.000,0.000,48.330,78.329,48.330,0.000,-0.000,0.000,48.330,48.330,78.329,0.000,-0.000,-0.000,0.000,0.000,0.000,26.456,-0.000,0.000,0.000,-0.000,0.000,0.000,26.456,0.000,-0.000,0.000,-0.000,0.000,0.000,26.456
a1a65c39-8471-45c8-8a31-24e7aecb45e1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-08,positive,78.329,48.330,48.330,0.000,-0.000,-0.000,48.330,78.329,48.330,-0.000,0.000,-0.000,48.330,48.330,78.329,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.456,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.456,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.456
91aab274-404d-48e8-a718-02f5c4dd8b19,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-07,negative,78.329,48.330,48.330,-0.000,0.000,0.000,48.330,78.329,48.330,0.000,-0.000,0.000,48.330,48.330,78.329,0.000,0.000,-0.000,-0.000,0.000,0.000,26.456,0.000,0.000,0.000,-0.000,0.000,0.000,26.456,0.000,0.000,0.000,-0.000,0.000,0.000,26.456
91aab274-404d-48e8-a718-02f5c4dd8b19,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-07,positive,78.329,48.330,48.330,-0.000,-0.000,0.000,48.330,78.329,48.330,-0.000,0.000,-0.000,48.330,48.330,78.329,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.456,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.456,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.456
3a71546e-8d6e-4789-87a1-a8c40a0400a9,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-06,negative,78.330,48.330,48.330,-0.000,0.000,0.000,48.330,78.330,48.330,0.000,-0.000,0.000,48.330,48.330,78.330,0.000,0.000,-0.000,-0.000,0.000,0.000,26.456,-0.000,0.000,0.000,-0.000,0.000,0.000,26.456,0.000,0.000,0.000,-0.000,0.000,0.000,26.456
3a71546e-8d6e-4789-87a1-a8c40a0400a9,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0,1e-06,positive,78.329,48.330,48.330,-0.000,-0.000,0.000,48.330,78.329,48.330,-0.000,0.000,-0.000,48.330,48.330,78.329,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.456,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.456,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.456
547edcdd-4e40-4370-af82-7690f70409cb,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-08,negative,57.110,19.025,48.536,-0.000,-0.000,0.000,19.025,57.110,48.536,-0.000,-0.000,-0.000,33.642,33.642,204.531,-0.000,0.000,0.000,0.000,0.000,0.000,-74.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,-74.273,-0.000,0.000,0.000,0.000,-0.000,0.000,11.421
547edcdd-4e40-4370-af82-7690f70409cb,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-08,positive,57.110,19.025,48.536,0.000,0.000,-0.000,19.025,57.110,48.536,0.000,0.000,-0.000,33.642,33.642,204.531,0.000,0.000,0.000,-0.000,-0.000,0.000,-74.273,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.421
f7b228f2-4d34-457e-86f6-9ed6dd181c56,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-07,negative,57.110,19.025,48.536,-0.000,-0.000,0.000,19.025,57.110,48.536,-0.000,-0.000,0.000,33.642,33.642,204.531,-0.000,-0.000,0.000,0.000,0.000,-0.000,-74.273,-0.000,0.000,0.000,0.000,-0.000,-0.000,-74.273,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.421
f7b228f2-4d34-457e-86f6-9ed6dd181c56,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-07,positive,57.110,19.025,48.536,0.000,0.000,-0.000,19.025,57.110,48.536,0.000,0.000,-0.000,33.642,33.642,204.531,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-74.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.273,0.000,-0.000,-0.000,0.000,0.000,0.000,11.421
4ed83921-34b2-4cd5-a2ae-5e2d0511c889,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-06,negative,57.110,19.025,48.536,-0.000,-0.000,-0.000,19.025,57.110,48.536,-0.000,-0.000,-0.000,33.642,33.642,204.533,-0.000,-0.000,0.000,0.000,0.000,-0.000,-74.273,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-74.273,0.000,0.000,0.000,0.000,-0.000,-0.000,11.421
4ed83921-34b2-4cd5-a2ae-5e2d0511c889,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,L1_0--AuCu,L1_0--AuCu,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0,1e-06,positive,57.109,19.024,48.535,0.000,0.000,-0.000,19.024,57.109,48.535,0.000,0.000,0.000,33.642,33.642,204.530,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.273,0.000,0.000,-0.000,-0.000,0.000,0.000,-74.273,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.421
7616701e-a07b-4ee3-b0aa-a479b459e739,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117904,4.069403668117904,10.307987720979064,90.0,90.0,119.99999999999999,1e-08,negative,96.929,35.457,59.774,-0.000,0.000,0.000,45.126,87.261,59.774,-0.000,0.000,0.000,59.774,59.774,128.485,-0.000,0.000,0.000,-0.000,0.000,0.000,73.171,0.000,0.000,0.000,0.000,0.000,-0.000,27.204,0.000,-0.000,0.000,0.000,-0.000,-0.000,30.736
7616701e-a07b-4ee3-b0aa-a479b459e739,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117904,4.069403668117904,10.307987720979064,90.0,90.0,119.99999999999999,1e-08,positive,96.929,35.457,59.774,0.000,-0.000,-0.000,35.457,96.929,59.774,0.000,-0.000,-0.000,59.774,59.774,128.485,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.171,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.204,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.736
b2c18dfb-5393-4a56-acb0-a43d9a4522c1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117904,4.069403668117904,10.307987720979064,90.0,90.0,119.99999999999999,1e-07,negative,87.261,45.126,59.774,-0.000,-0.000,0.000,35.457,96.929,59.774,-0.000,-0.000,0.000,59.774,59.774,128.485,-0.000,0.000,-0.000,0.000,0.000,0.000,73.171,0.000,0.000,0.000,-0.000,-0.000,0.000,26.921,0.000,-0.000,0.000,0.000,-0.000,0.000,30.736
b2c18dfb-5393-4a56-acb0-a43d9a4522c1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117904,4.069403668117904,10.307987720979064,90.0,90.0,119.99999999999999,1e-07,positive,96.929,35.457,59.774,0.000,-0.000,-0.000,45.126,87.261,59.774,0.000,-0.000,-0.000,59.774,59.774,128.485,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.171,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.921,0.000,0.000,-0.000,-0.000,0.000,-0.000,30.736
06832a62-a762-4e04-94ff-40bb46ffda3c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117904,4.069403668117904,10.307987720979064,90.0,90.0,119.99999999999999,1e-06,negative,87.025,45.362,59.774,-0.000,0.000,0.000,45.126,87.261,59.774,-0.000,0.000,0.000,59.774,59.774,128.485,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.204,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.921,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.068
06832a62-a762-4e04-94ff-40bb46ffda3c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,mp-9281,mp-9281,4.069403668117904,4.069403668117904,10.307987720979064,90.0,90.0,119.99999999999999,1e-06,positive,87.261,45.126,59.774,0.000,-0.000,-0.000,45.126,87.261,59.774,0.000,-0.000,0.000,59.774,59.774,128.485,0.000,-0.000,0.000,-0.000,0.000,0.000,27.204,0.000,0.000,-0.000,0.000,0.000,0.000,26.921,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.068
